Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,-,304,"B",4,"E-W",4.24,"PEDRO C B - J BARBOSA",10,"CHAGAS","111","189",-
2,-,2,"A",2,"N-S",3.64,"CHRISTIANO - LIA",10,"ORLANDO","98","1062",-
3,-,301,"B",1,"E-W",2.63,"ARNALDO - ZECA",10,"ZECA","1149","1730",-
4,-,3,"A",3,"N-S",2.20,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
5,-,103,"B",3,"N-S",1.71,"FERNANDO C - GUSTAVO R",10,"ASSIS","280","1342",-
6,-,201,"A",1,"E-W",1.37,"EMILIO - ROBERTO F M",10,"ROBERTINHO","93","57",-
7,8,4,"A",4,"N-S",0.34,"GABRIEL - MARCELO C B",10,"CHAGAS","12","257","M"
7,8,102,"B",2,"N-S",0.34,"CARU - LUCIA M",10,"CARU","1011","180",-
9,10,204,"A",4,"E-W",-0.34,"FERNANDO T - CLAUDIO",10,"FERNANDO T","1825","17",-
9,10,302,"B",2,"E-W",-0.34,"ORLANDO - MARIA PONCIONI",10,"ORLANDO","1582","1750",-
11,-,1,"A",1,"N-S",-1.37,"ANA PIEROTTI - LULA",10,"ZECA","1117","2075",-
12,-,303,"B",3,"E-W",-1.71,"ISABELLA - OCTAVIO P G",10,"TUBISKA","135","295",-
13,-,203,"A",3,"E-W",-2.20,"KNUT PETTERSEN - EDUARDO M",10,"ASSIS","10093","1266",-
14,-,101,"B",1,"N-S",-2.63,"MONICA MANGIA - SONIA SALDANHA",10,"ROBERTINHO","2285","2139","W"
15,-,202,"A",2,"E-W",-3.64,"JULIANA - ISA",10,"CARU","1024","231",-
16,-,104,"B",4,"N-S",-4.24,"LUIS ANTONIO - GUILHERME B G",10,"FERNANDO T","154","242",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,5C,E,10,"50",-,17,-17
1,"A",3,1,3,203,5C,E,10,"50",-,17,-17
1,"A",4,1,4,204,5C,E,10,"50",-,17,-17
1,"B",1,1,101,301,5C,E,10,"50",-,17,-17
1,"B",3,1,103,303,5D,E,10,"50",-,17,-17
1,"B",2,1,102,302,3S,N,8,-,"50",-5,5
1,"A",2,1,2,202,3S,N,7,-,"100",-15,15
1,"B",4,1,104,304,3N,W,9,-,"400",-65,65
2,"A",2,1,2,202,4S,S,11,"650",-,46,-46
2,"A",3,1,3,203,4S,N,10,"620",-,40,-40
2,"A",4,1,4,204,3N,N,9,"600",-,35,-35
2,"B",2,1,102,302,3N,S,9,"600",-,35,-35
2,"B",3,1,103,303,3N,S,9,"600",-,35,-35
2,"B",4,1,104,304,4H,N,9,-,"100",-55,55
2,"A",1,1,1,201,4H,N,8,-,"200",-68,68
2,"B",1,1,101,301,3N,S,7,-,"200",-68,68
3,"A",2,1,2,202,5D,E,9,"200",-,75,-75
3,"B",1,1,101,301,6N,E,11,"100",-,66,-66
3,"B",3,1,103,303,6H,E,11,"100",-,66,-66
3,"A",3,1,3,203,4H,E,11,-,"650",-25,25
3,"A",4,1,4,204,4H,W,11,-,"650",-25,25
3,"B",2,1,102,302,4H,W,11,-,"650",-25,25
3,"A",1,1,1,201,4H,W,12,-,"680",-29,29
3,"B",4,1,104,304,6H,W,12,-,"1430",-103,103
4,"A",2,1,2,202,3H,W,8,"100",-,30,-30
