PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,1,1,"N-S",140,70.00,"FERNANDO T - M LUIZA P B",25,"1825","226"
"N-S",2,3,3,"N-S",100,50.00,"MARLENE - GENYTA",25,"186","87"
"N-S",3,2,2,"N-S",95,47.50,"MARISE - SIV",25,"1035","1077"
"N-S",4,4,4,"N-S",93,46.50,"ROBERTO C - ISRAEL",25,"208","1020"
"N-S",5,5,5,"N-S",72,36.00,"TERESA H - CHRISTINA",25,"1045","1053"
"E-W",1,13,3,"E-W",112,56.00,"JAQUELINE - MARITA",25,"140","232"
"E-W",2,12,2,"E-W",108,54.00,"ALBA - BETTY",25,"1002","285"
"E-W",3,11,1,"E-W",102,51.00,"ARNALDO - PAULO COSTA",25,"1149","1851"
"E-W",4,15,5,"E-W",90,45.00,"HAROLDO - NATAN",25,"1019","10070"
"E-W",5,14,4,"E-W",88,44.00,"CARL - DUDA",25,"1184","1015"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2H,E,6,"100",-,8,0,100,0
1,2,5,2,13,3N,E,8,"50",-,6,2,75,25
1,4,3,4,12,Pass,-,-,"0",-,4,4,50,50
1,3,4,3,15,4C,N,9,-,"50",2,6,25,75
1,5,2,5,14,2S,E,8,-,"110",0,8,0,100
2,1,1,1,11,2S,W,10,-,"170",8,0,100,0
2,2,5,2,13,4S,W,11,-,"450",4,4,50,50
2,4,3,4,12,4S,E,11,-,"450",4,4,50,50
2,5,2,5,14,4S,W,11,-,"450",4,4,50,50
2,3,4,3,15,6S,W,12,-,"980",0,8,0,100
3,4,3,4,12,5DX,N,8,-,"500",8,0,100,0
3,1,1,1,11,5S,W,11,-,"650",4,4,50,50
3,3,4,3,15,5S,W,11,-,"650",4,4,50,50
3,5,2,5,14,4S,W,11,-,"650",4,4,50,50
3,2,5,2,13,5S,W,12,-,"680",0,8,0,100
4,1,1,1,11,4H,E,8,"200",-,8,0,100,0
4,2,5,2,13,3D,S,9,"110",-,5,3,63,38
4,4,3,4,12,2D,S,9,"110",-,5,3,63,38
4,3,4,3,15,2H,W,9,-,"140",1,7,13,88
4,5,2,5,14,3H,E,9,-,"140",1,7,13,88
5,1,1,1,11,5H,N,10,-,"100",7,1,88,13
5,3,4,3,15,5H,N,10,-,"100",7,1,88,13
5,2,5,2,13,3S,E,10,-,"170",3,5,38,63
5,5,2,5,14,3S,E,10,-,"170",3,5,38,63
5,4,3,4,12,4S,E,10,-,"420",0,8,0,100
6,1,2,1,15,5CX,E,10,"200",-,8,0,100,0
6,3,5,3,14,2H,N,9,"140",-,6,2,75,25
6,5,3,5,13,4HX,N,9,-,"100",4,4,50,50
6,4,4,4,11,4C,E,11,-,"150",2,6,25,75
6,2,1,2,12,5C,E,11,-,"600",0,8,0,100
7,1,2,1,15,3H,E,7,"200",-,6,2,75,25
7,3,5,3,14,3D,W,7,"200",-,6,2,75,25
7,5,3,5,13,3D,W,7,"200",-,6,2,75,25
7,2,1,2,12,1H,E,6,"100",-,2,6,25,75
7,4,4,4,11,2S,N,5,-,"300",0,8,0,100
8,1,2,1,15,3N,N,10,"430",-,7,1,88,13
8,3,5,3,14,3N,N,10,"430",-,7,1,88,13
8,5,3,5,13,1N,S,7,"90",-,4,4,50,50
8,2,1,2,12,3N,S,8,-,"50",2,6,25,75
8,4,4,4,11,3N,S,6,-,"150",0,8,0,100
9,3,5,3,14,3S,N,8,-,"50",6,2,75,25
9,4,4,4,11,3H,S,8,-,"50",6,2,75,25
9,5,3,5,13,3S,N,8,-,"50",6,2,75,25
9,1,2,1,15,4S,N,8,-,"100",2,6,25,75
9,2,1,2,12,3D,E,10,-,"130",0,8,0,100
10,1,2,1,15,6C,N,12,"1370",-,8,0,100,0
10,3,5,3,14,3N,N,12,"690",-,5,3,63,38
10,4,4,4,11,3N,N,12,"690",-,5,3,63,38
10,2,1,2,12,4S,N,12,"680",-,2,6,25,75
10,5,3,5,13,4S,S,11,"650",-,0,8,0,100
11,2,2,2,11,3N,S,11,"460",-,7,1,88,13
11,5,4,5,12,3N,S,11,"460",-,7,1,88,13
11,1,3,1,14,6N,N,11,-,"50",3,5,38,63
11,4,5,4,15,6N,S,11,-,"50",3,5,38,63
11,3,1,3,13,6N,S,10,-,"100",0,8,0,100
12,1,3,1,14,3N,W,11,-,"460",4,4,50,50
12,2,2,2,11,3N,W,11,-,"460",4,4,50,50
12,3,1,3,13,3N,W,11,-,"460",4,4,50,50
12,4,5,4,15,3N,W,11,-,"460",4,4,50,50
12,5,4,5,12,3N,W,11,-,"460",4,4,50,50
13,4,5,4,15,2H,N,8,"110",-,8,0,100,0
13,2,2,2,11,2H,E,9,-,"140",6,2,75,25
13,3,1,3,13,2H,E,10,-,"170",3,5,38,63
