PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,1,1,"N-S",351.8,66.63,"FERNANDO T - M LUIZA P B",24,"1825","226",-,-
"N-S",2,9,9,"N-S",310.4,58.78,"MARIA PONCIONI - ISA",24,"1750","231",-,-
"N-S",3,11,11,"N-S",299.8,56.78,"LIA - ANNA F",24,"1062","1052",-,-
"N-S",4,2,2,"N-S",296.7,56.20,"CLEMY - CESARE",24,"1054","1012",-,-
"N-S",5,10,10,"N-S",283.3,53.65,"CECY - TIBE",24,"1895","2310",-,"W"
"N-S",6,4,4,"N-S",277.3,52.51,"VITTORIO - ISRAEL",24,"1082","1020",-,-
"N-S",7,8,8,"N-S",276.7,52.41,"ARNALDO - VERA S",24,"1149","1080",-,-
"N-S",8,3,3,"N-S",271.5,51.43,"EDITH - MARLENE",24,"10036","186","W",-
"N-S",9,12,12,"N-S",255.4,48.36,"MARTA C M - EDUARDO VARGAS",24,"1036","2111",-,-
"N-S",10,7,7,"N-S",247.9,46.95,"REGINA C - ANA S F",24,"1632","1118",-,-
"N-S",11,13,13,"N-S",199.3,37.74,"ELAINE CRUZ - LISA",24,"10034","10032","W","W"
"N-S",12,6,6,"N-S",195.3,36.98,"VERA - SONIA SALDANHA",24,"10004","2139",-,-
"N-S",13,5,5,"N-S",166.6,31.56,"ALBA - ELIZA",24,"1002","1055",-,-
"E-W",1,21,1,"E-W",327.5,62.04,"LUCIA M - CARU",24,"180","1011",-,-
"E-W",2,32,12,"E-W",311.0,58.90,"BETH - MARY",24,"1166","1898",-,-
"E-W",3,34,14,"E-W",299.9,56.80,"SIV - BETTY",24,"1077","285",-,-
"E-W",4,27,7,"E-W",298.5,56.53,"RITA REIST - ADALGISA",24,"1852","2112",-,-
"E-W",5,31,11,"E-W",288.4,54.62,"OCTAVIO P G - PEDRO CEGLIA",24,"295","1610",-,-
"E-W",6,22,2,"E-W",278.9,52.82,"ISABELLA - HELOISA C",24,"135","237",-,-
"E-W",7,25,5,"E-W",278.8,52.80,"SOLLY - ROBERTO C",24,"2303","208","M",-
"E-W",8,28,8,"E-W",257.9,48.84,"ZECA - PEDRO P G",24,"1730","2118",-,-
"E-W",9,29,9,"E-W",248.4,47.05,"RACHEL - LEONARDO N",24,"1073","1880",-,-
"E-W",10,23,3,"E-W",243.4,46.09,"CHRISTINA - CLAUDIA",24,"1053","239",-,-
"E-W",11,30,10,"E-W",229.6,43.48,"REGINA SA - BETH AZULAY",24,"1739","2159",-,-
"E-W",12,24,4,"E-W",229.2,43.41,"MARGARETA - CECILIA",24,"1032","1033",-,-
"E-W",13,26,6,"E-W",201.5,38.17,"JOW - LORE",24,"10033","2063","W",-
"E-W",14,33,13,"E-W",194.2,36.78,"CARL - HAROLDO",24,"1184","1019",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,21,3N,W,5,"200",-,19.7,2.3,90,10
1,8,8,8,34,3N,W,5,"200",-,19.7,2.3,90,10
1,9,7,9,23,3N,W,5,"200",-,19.7,2.3,90,10
1,6,10,6,30,3N,W,6,"150",-,14.3,7.7,65,35
1,10,6,10,25,3N,W,6,"150",-,14.3,7.7,65,35
1,5,11,5,28,5C,E,9,"100",-,11.0,11.0,50,50
1,4,12,4,26,3D,E,10,-,"130",5.5,16.5,25,75
1,7,9,7,32,3D,E,10,-,"130",5.5,16.5,25,75
1,11,5,11,27,3D,E,10,-,"130",5.5,16.5,25,75
1,12,4,12,29,3D,E,10,-,"130",5.5,16.5,25,75
1,13,3,13,31,5C,E,11,-,"400",0.1,21.9,0,100
1,14,2,-,33,-,-,-,"Bye","Bye",-,8.1,-,37
2,4,12,4,26,2N,E,6,"100",-,21.9,0.1,100,0
2,11,5,11,27,3N,E,8,"50",-,19.7,2.3,90,10
2,7,9,7,32,4H,N,9,-,"100",16.5,5.5,75,25
2,9,7,9,23,4H,N,9,-,"100",16.5,5.5,75,25
2,1,1,1,21,4C,E,10,-,"130",11.0,11.0,50,50
2,12,4,12,29,3C,E,10,-,"130",11.0,11.0,50,50
2,13,3,13,31,4C,E,10,-,"130",11.0,11.0,50,50
2,5,11,5,28,4C,E,11,-,"150",5.5,16.5,25,75
2,6,10,6,30,4C,E,11,-,"150",5.5,16.5,25,75
2,8,8,8,34,4H,N,8,-,"200",2.3,19.7,10,90
2,10,6,10,25,5H,N,7,-,"400",0.1,21.9,0,100
2,14,2,-,33,-,-,-,"Bye","Bye",-,8.1,-,37
3,8,9,8,33,1N,S,9,"150",-,21.9,0.1,100,0
3,1,2,1,34,1N,S,8,"120",-,19.7,2.3,90,10
3,2,1,2,22,2C,S,9,"110",-,14.3,7.7,65,35
3,7,10,7,31,2C,S,9,"110",-,14.3,7.7,65,35
3,10,7,10,24,2C,S,9,"110",-,14.3,7.7,65,35
3,11,6,11,26,3C,S,9,"110",-,14.3,7.7,65,35
3,5,12,5,27,2C,S,8,"90",-,7.7,14.3,35,65
3,9,8,9,21,1N,S,7,"90",-,7.7,14.3,35,65
3,6,11,6,29,4H,N,9,-,"50",2.3,19.7,10,90
3,12,5,12,28,3N,S,8,-,"50",2.3,19.7,10,90
3,13,4,13,30,3N,S,8,-,"50",2.3,19.7,10,90
3,14,3,-,32,-,-,-,"Bye","Bye",-,13.0,-,59
4,9,8,9,21,4SX,N,11,"990",-,21.9,0.1,100,0
4,7,10,7,31,4SX,N,10,"790",-,19.7,2.3,90,10
4,11,6,11,26,4S,N,12,"680",-,17.5,4.5,80,20
4,1,2,1,34,4S,N,11,"650",-,15.4,6.6,70,30
