PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,1,1,"N-S",122,61.00,"TUBISKA - M LUIZA P B",25,"1079","226",-,-
"N-S",2,3,3,"N-S",103,51.50,"FERNANDO T - GENYTA",25,"1825","87",-,-
"N-S",3,4,4,"N-S",100,50.00,"MARISE - DUDA",25,"1035","1015",-,-
"N-S",4,5,5,"N-S",94,47.00,"VERA S - ANGELICA",25,"1080","1128",-,-
"N-S",5,2,2,"N-S",81,40.50,"MARGARETA - ENITH",25,"1032","1282",-,-
"E-W",1,15,5,"E-W",127,63.50,"ORLANDO - AMILCAR",25,"1582","1051",-,-
"E-W",2,13,3,"E-W",101,50.50,"CLAUDIA - MARITA",25,"239","232",-,-
"E-W",3,12,2,"E-W",98,49.00,"EDITH - BETTY",25,"10036","285","W",-
"E-W",4,14,4,"E-W",92,46.00,"HELOISA C - MONICA MANGIA",25,"237","2285",-,"W"
"E-W",5,11,1,"E-W",82,41.00,"HAROLDO - NATAN",25,"1019","10070",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,5H,W,12,-,"480",5,3,63,38
1,2,5,2,13,4H,E,12,-,"480",5,3,63,38
1,4,3,4,12,4H,E,12,-,"480",5,3,63,38
1,5,2,5,14,4H,W,12,-,"480",5,3,63,38
1,3,4,3,15,6H,W,12,-,"980",0,8,0,100
2,3,4,3,15,6H,E,11,"50",-,8,0,100,0
2,1,1,1,11,5H,W,11,-,"450",3,5,38,63
2,2,5,2,13,5H,E,11,-,"450",3,5,38,63
2,4,3,4,12,5H,E,11,-,"450",3,5,38,63
2,5,2,5,14,5H,E,11,-,"450",3,5,38,63
3,1,1,1,11,3NX,W,7,"500",-,8,0,100,0
3,2,5,2,13,2S,E,7,"100",-,5,3,63,38
3,4,3,4,12,2S,E,7,"100",-,5,3,63,38
3,3,4,3,15,1N,N,7,"90",-,1,7,13,88
3,5,2,5,14,1N,N,7,"90",-,1,7,13,88
4,5,2,5,14,3H,W,8,"100",-,8,0,100,0
4,1,1,1,11,1S,S,7,"80",-,6,2,75,25
4,3,4,3,15,2H,E,8,-,"110",3,5,38,63
4,4,3,4,12,2H,E,8,-,"110",3,5,38,63
4,2,5,2,13,2H,E,9,-,"140",0,8,0,100
5,1,1,1,11,3N,S,11,"660",-,5,3,63,38
5,2,5,2,13,3N,S,11,"660",-,5,3,63,38
5,4,3,4,12,3N,S,11,"660",-,5,3,63,38
5,5,2,5,14,3N,S,11,"660",-,5,3,63,38
5,3,4,3,15,5H,S,8,-,"300",0,8,0,100
6,4,4,4,11,3C,S,8,-,"50",8,0,100,0
6,2,1,2,12,3H,E,9,-,"140",5,3,63,38
6,3,5,3,14,3H,W,9,-,"140",5,3,63,38
6,5,3,5,13,5CX,S,9,-,"300",2,6,25,75
6,1,2,1,15,5CX,S,8,-,"500",0,8,0,100
7,3,5,3,14,4H,E,9,"100",-,8,0,100,0
7,5,3,5,13,3N,W,9,-,"600",6,2,75,25
7,1,2,1,15,4H,W,10,-,"620",3,5,38,63
7,4,4,4,11,4H,E,10,-,"620",3,5,38,63
7,2,1,2,12,4H,E,11,-,"650",0,8,0,100
8,1,2,1,15,3H,N,9,"140",-,6,2,75,25
8,3,5,3,14,2H,N,9,"140",-,6,2,75,25
8,5,3,5,13,2H,N,9,"140",-,6,2,75,25
8,2,1,2,12,2H,N,8,"110",-,2,6,25,75
8,4,4,4,11,2S,W,6,"100",-,0,8,0,100
9,3,5,3,14,4H,W,9,"100",-,7,1,88,13
9,4,4,4,11,4H,W,9,"100",-,7,1,88,13
9,1,2,1,15,2SX,S,5,-,"500",4,4,50,50
9,2,1,2,12,4H,W,11,-,"650",1,7,13,88
9,5,3,5,13,4H,W,11,-,"650",1,7,13,88
10,2,1,2,12,4S,S,10,"620",-,8,0,100,0
10,1,2,1,15,4D,S,10,"130",-,5,3,63,38
10,4,4,4,11,3D,S,10,"130",-,5,3,63,38
10,3,5,3,14,3N,N,8,-,"100",2,6,25,75
10,5,3,5,13,3N,N,7,-,"200",0,8,0,100
11,1,3,1,14,4H,N,11,"450",-,8,0,100,0
11,3,1,3,13,4H,N,10,"420",-,6,2,75,25
11,2,2,2,11,3S,E,6,"150",-,4,4,50,50
11,4,5,4,15,4H,N,9,-,"50",1,7,13,88
11,5,4,5,12,4H,N,9,-,"50",1,7,13,88
12,4,5,4,15,1N,W,8,-,"120",8,0,100,0
12,2,2,2,11,1N,W,9,-,"150",6,2,75,25
12,1,3,1,14,1N,W,10,-,"180",2,6,25,75
12,3,1,3,13,1N,W,10,-,"180",2,6,25,75
12,5,4,5,12,1N,W,10,-,"180",2,6,25,75
13,3,1,3,13,4S,S,10,"620",-,8,0,100,0
13,4,5,4,15,2S,S,9,"140",-,6,2,75,25
