Rank,PairId,Section,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,ScoreHandicap,MemberID1,MemberID2,Sex1,Sex2,RankWithoutHcp,TotalScoreMPWithoutHcp,TotalPercentageWithoutHcp
1,51,"B",1,"E-W",531.0,69.87,"ROBERTO F M - BERNARDO S",20,4.0,"57","1163",-,-,1,527.0,69.34
2,8,"A",8,"N-S",508.4,66.89,"FERNANDO T - M LUIZA P B",20,5.0,"1825","226",-,-,2,503.4,66.23
3,45,"B",5,"N-S",477.1,62.77,"ENITH - TERESA H",20,14.0,"1282","1045",-,-,4,463.1,60.93
4,1,"A",1,"N-S",467.8,61.55,"TUBISKA - PAULINHA",20,2.0,"1079","1604",-,-,3,465.8,61.29
5,6,"A",6,"N-S",462.6,60.87,"EDITH - MARLENE",20,12.0,"10036","186","W",-,5,450.6,59.29
6,3,"A",3,"N-S",445.1,58.57,"ORLANDO - ANNA F",20,8.0,"1582","1052",-,-,6,437.1,57.51
7,47,"B",7,"N-S",443.7,58.38,"MARY - BETH",20,15.0,"1898","1166",-,-,7,428.7,56.41
8,31,"A",11,"E-W",432.2,56.87,"FERNANDO C - CLAUDIO",20,4.0,"280","17",-,-,8,428.2,56.34
9,52,"B",2,"E-W",431.4,56.77,"CARU - LUCIA M",20,8.0,"1011","180",-,-,9,423.4,55.71
10,7,"A",7,"N-S",430.3,56.61,"MONICA MANGIA - SONIA SALDANHA",20,14.0,"2285","2139","W",-,12,416.3,54.77
11,54,"B",4,"E-W",429.3,56.48,"CLAUDIA - SYLVIA R",20,13.0,"239","1078",-,-,11,416.3,54.77
12,21,"A",1,"E-W",428.2,56.34,"OCTAVIO P G - PEDRO CEGLIA",20,5.0,"295","1610",-,-,10,423.2,55.68
13,48,"B",8,"N-S",425.4,55.97,"ALAIN A - NICOLAS",20,15.0,"2138","1571",-,-,13,410.4,54.00
14,49,"B",9,"N-S",415.7,54.70,"LISA - ARNY",20,17.0,"10032","10058","W",-,16,398.7,52.47
15,5,"A",5,"N-S",411.8,54.19,"VERA S - ANGELICA",20,11.0,"1080","1128",-,-,14,400.8,52.74
16,43,"B",3,"N-S",404.8,53.27,"REGINA SA - ARNALDO",20,13.0,"1739","1149",-,-,17,391.8,51.56
17,41,"B",1,"N-S",403.7,53.12,"MARIA PONCIONI - LUIZ",20,4.0,"1750","287",-,-,15,399.7,52.60
18,60,"B",10,"E-W",399.2,52.52,"REN�E L - JOSE ROBERTO",20,18.0,"2094","10109",-,"M",20,381.2,50.15
19,24,"A",4,"E-W",398.2,52.39,"ADALGISA - LULA",20,13.0,"2112","2075",-,-,18,385.2,50.68
20,30,"A",10,"E-W",397.1,52.25,"ANA S F - ELAINE CRUZ",20,18.0,"1118","10034",-,"W",22,379.1,49.88
21,57,"B",7,"E-W",395.2,52.00,"MARIA CHRISTINA - MARIA ELVIRA",20,14.0,"1959","100121",-,-,19,381.2,50.16
22,26,"A",6,"E-W",394.2,51.87,"SIV - KARL",20,14.0,"1077","1420",-,-,21,380.2,50.02
23,25,"A",5,"E-W",384.9,50.64,"PEDRO P G - PAULA R",20,14.0,"2118","2121",-,-,23,370.9,48.80
24,22,"A",2,"E-W",384.2,50.55,"LUZES - FRANKLIN",20,16.0,"1030","2036",-,-,24,368.2,48.45
25,59,"B",9,"E-W",376.2,49.50,"GENY - LILIANE C",20,16.0,"1320","1452",-,-,25,360.2,47.40
26,53,"B",3,"E-W",368.3,48.46,"ROBERTO C - CECILIA",20,13.0,"208","1033",-,-,26,355.3,46.75
27,23,"A",3,"E-W",367.2,48.31,"BETH AZULAY - CECY",20,14.0,"2159","1895",-,-,27,353.2,46.47
28,29,"A",9,"E-W",358.8,47.21,"MANOLO - SOLLY",20,17.0,"1856","2303",-,"M",29,341.8,44.97
29,50,"B",10,"N-S",358.4,47.16,"LORE - JOW",20,17.0,"2063","10033",-,"W",30,341.4,44.92
30,42,"B",2,"N-S",351.8,46.30,"AMILCAR - CAMARGO",20,6.0,"1051","1181",-,-,28,345.8,45.51
31,55,"B",5,"E-W",351.6,46.27,"MARISE - MARGARETA",20,14.0,"1035","1032",-,-,31,337.6,44.43
32,10,"A",10,"N-S",348.9,45.90,"ELLEN B - M LUIZA B O",20,14.0,"1276","1064",-,-,32,334.9,44.06
33,58,"B",8,"E-W",345.6,45.47,"HAROLDO - CARL",20,16.0,"1019","1184",-,-,33,329.6,43.37
34,28,"A",8,"E-W",341.7,44.96,"ROS� G - VICENTE G",20,16.0,"2031","2032",-,-,34,325.7,42.86
35,2,"A",2,"N-S",333.2,43.84,"BETTY - GENYTA",20,9.0,"285","87",-,-,35,324.2,42.66
36,56,"B",6,"E-W",331.6,43.64,"CLEMY - CESARE",20,14.0,"1054","1012",-,-,36,317.6,41.79
37,4,"A",4,"N-S",330.3,43.46,"VITTORIO - ISRAEL",20,14.0,"1082","1020",-,-,37,316.3,41.62
38,44,"B",4,"N-S",327.6,43.10,"HELOISA C - JOSE RONALDO",20,14.0,"237","2035",-,-,38,313.6,41.26
39,27,"A",7,"E-W",308.9,40.64,"PAULO T L - ERCIA",20,16.0,"1973","1285",-,-,39,292.9,38.54
40,46,"B",6,"N-S",291.4,38.34,"DUDA - CHRISTINA",20,14.0,"1015","1053",-,-,40,277.4,36.50
41,9,"A",9,"N-S",279.8,36.81,"RITA REIST - REGINA C",20,15.0,"1852","1632",-,-,41,264.8,34.84
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,"A",4,9,4,27,4H,W,10,-,"420",37.9,0.1,100,0
1,"A",1,1,1,21,4H,E,11,-,"450",26.4,11.6,69,31
1,"A",3,10,3,25,4H,W,11,-,"450",26.4,11.6,69,31
1,"A",5,8,5,29,4H,W,11,-,"450",26.4,11.6,69,31
1,"A",7,6,7,22,4H,W,11,-,"450",26.4,11.6,69,31
1,"A",10,3,28,10,4H,W,11,-,"450",26.4,11.6,69,31
1,"B",2,10,42,53,4H,W,11,-,"450",26.4,11.6,69,31
1,"B",5,7,45,59,4H,W,11,-,"450",26.4,11.6,69,31
1,"B",7,4,47,54,4H,W,11,-,"450",26.4,11.6,69,31
1,"B",8,3,48,56,4H,W,11,-,"450",26.4,11.6,69,31
1,"B",9,2,49,58,4H,W,11,-,"450",26.4,11.6,69,31
1,"A",6,7,6,31,4H,W,12,-,"480",10.6,27.4,28,72
1,"A",9,4,9,26,4H,W,12,-,"480",10.6,27.4,28,72
1,"B",1,1,41,51,4H,W,12,-,"480",10.6,27.4,28,72
1,"B",4,8,44,57,4H,E,12,-,"480",10.6,27.4,28,72
1,"B",10,1,50,60,4H,W,12,-,"480",10.6,27.4,28,72
1,"A",8,5,24,8,6H,W,12,-,"980",2.2,35.8,6,94
1,"B",3,9,43,55,6H,W,12,-,"980",2.2,35.8,6,94
1,"B",6,5,46,52,6H,W,12,-,"980",2.2,35.8,6,94
1,"A",11,2,30,-,-,-,-,"Bye","Bye",19.0,-,50,-
2,"A",1,1,1,21,2SX,N,9,"870",-,37.9,0.1,100,0
2,"B",7,4,47,54,2S,N,9,"140",-,35.8,2.2,94,6
2,"A",3,10,3,25,4HX,W,9,"100",-,26.4,11.6,69,31
2,"A",4,9,4,27,4H,W,8,"100",-,26.4,11.6,69,31
2,"A",5,8,5,29,3H,E,7,"100",-,26.4,11.6,69,31
2,"A",6,7,6,31,4H,E,8,"100",-,26.4,11.6,69,31
2,"A",7,6,7,22,4H,W,8,"100",-,26.4,11.6,69,31
2,"A",8,5,24,8,3H,E,7,"100",-,26.4,11.6,69,31
2,"A",10,3,28,10,4H,E,8,"100",-,26.4,11.6,69,31
2,"B",10,1,50,60,4H,E,8,"100",-,26.4,11.6,69,31
2,"B",2,10,42,53,1N,E,6,"50",-,14.8,23.2,39,61
2,"B",8,3,48,56,3H,W,8,"50",-,14.8,23.2,39,61
2,"B",9,2,49,58,1N,E,6,"50",-,14.8,23.2,39,61
2,"B",3,9,43,55,1N,E,7,-,"90",9.5,28.5,25,75
2,"B",4,8,44,57,1N,E,7,-,"90",9.5,28.5,25,75
2,"B",1,1,41,51,3S,N,8,-,"100",6.4,31.6,17,83
2,"B",5,7,45,59,2H,E,8,-,"110",4.3,33.7,11,89
2,"A",9,4,9,26,2H,E,9,-,"140",2.2,35.8,6,94
2,"B",6,5,46,52,1N,E,9,-,"150",0.1,37.9,0,100
2,"A",11,2,30,-,-,-,-,"Bye","Bye",19.0,-,50,-
3,"B",4,9,44,56,2N,S,8,"120",-,37.9,0.1,100,0
3,"B",10,2,50,59,2S,S,8,"110",-,35.8,2.2,94,6
3,"A",2,1,2,22,2N,E,7,"100",-,33.7,4.3,89,11
3,"A",7,7,7,21,1C,S,7,"70",-,31.6,6.4,83,17
3,"A",4,10,4,26,1N,S,6,-,"50",23.2,14.8,61,39
3,"A",6,8,6,30,2S,S,7,-,"50",23.2,14.8,61,39
3,"A",10,4,10,27,2N,S,7,-,"50",23.2,14.8,61,39
3,"B",3,10,43,54,1N,S,6,-,"50",23.2,14.8,61,39
3,"B",5,8,45,58,2S,S,7,-,"50",23.2,14.8,61,39
3,"B",7,5,47,53,1N,S,6,-,"50",23.2,14.8,61,39
3,"B",8,4,48,55,1N,S,6,-,"50",23.2,14.8,61,39
3,"A",5,9,5,28,4H,N,8,-,"100",12.7,25.3,33,67
3,"A",9,5,25,9,1DX,S,6,-,"100",12.7,25.3,33,67
3,"B",1,2,41,60,1D,S,5,-,"100",12.7,25.3,33,67
3,"A",1,2,1,31,1N,E,8,-,"120",6.4,31.6,17,83
3,"B",6,6,46,51,1N,E,8,-,"120",6.4,31.6,17,83
3,"B",9,3,49,57,1N,E,8,-,"120",6.4,31.6,17,83
3,"A",8,6,8,23,3C,N,6,-,"150",2.2,35.8,6,94
3,"B",2,1,42,52,1NX,E,8,-,"380",0.1,37.9,0,100
3,"A",11,3,29,-,-,-,-,"Bye","Bye",17.1,-,45,-
4,"A",10,4,10,27,3S,E,8,"100",-,31.6,6.4,83,17
4,"B",2,1,42,52,4S,E,9,"100",-,31.6,6.4,83,17
4,"B",5,8,45,58,4S,E,9,"100",-,31.6,6.4,83,17
4,"B",7,5,47,53,4S,E,9,"100",-,31.6,6.4,83,17
4,"B",8,4,48,55,4S,E,9,"100",-,31.6,6.4,83,17
4,"B",9,3,49,57,4S,E,9,"100",-,31.6,6.4,83,17
4,"B",10,2,50,59,4H,E,9,"100",-,31.6,6.4,83,17
4,"A",5,9,5,28,2S,E,9,-,"140",15.8,22.2,42,58
4,"A",6,8,6,30,3S,E,9,-,"140",15.8,22.2,42,58
4,"A",8,6,8,23,3S,E,9,-,"140",15.8,22.2,42,58
4,"A",9,5,25,9,3S,E,9,-,"140",15.8,22.2,42,58
4,"A",1,2,31,1,2S,E,9,-,"140",15.8,22.2,42,58
4,"B",1,2,41,60,3S,E,9,-,"140",15.8,22.2,42,58
4,"B",3,10,43,54,2S,E,9,-,"140",15.8,22.2,42,58
4,"B",4,9,44,56,2S,W,9,-,"140",15.8,22.2,42,58
