Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,201,"A",1,"E-W",4.06,"Miguel Villas-Boas - Diego Brenner",10,"BETO","1834","1013",-,-
2,15,"A",15,"N-S",3.85,"Lucas Perez - Gustavo Serra",10,"JUVENIS","100211","100213",-,-
3,305,"B",5,"E-W",3.78,"Raul Leon - Marcos Toma",10,"RAUL LEON","10015","100169","M",-
4,314,"B",14,"E-W",3.77,"Marcelo Schuback - Carlos De Vincenzi",10,"JULIANA","2313","2328","M","M"
5,304,"B",4,"E-W",3.43,"Paula David - Leda Pain",10,"PAULINHO","1604","1759","W","W"
6,7,"A",7,"N-S",3.17,"Jose Marcos Paiva - Mauricio Figueiredo",10,"PAIVA","1589","100196",-,-
7,301,"B",1,"E-W",2.77,"Fabio Sampaio - Claudio Sampaio",10,"SAMPAIO","100201","100200",-,-
8,110,"B",10,"N-S",2.76,"Maria Teresa Falk - Cecilia Malta",10,"MARIE","100173","100175",-,-
9,113,"B",13,"N-S",2.66,"Luiz Roberto Guersola - Nicolas Casellas",10,"NICOLAS","100139","1571",-,"M"
10,206,"A",6,"E-W",2.46,"Guillermo Minutti - Jose Brechner",10,"GUILLERMO","100203","100205",-,-
11,14,"A",14,"N-S",2.40,"Bernardo Simoes - Felipe Camargo",10,"JULIANA","1163","1912","M",-
12,10,"A",10,"N-S",2.34,"Felipe Marchioni - Jose Nader",10,"NADER","100187","100186",-,-
13,8,"A",8,"N-S",2.32,"Joao Paulo Campos - Leda Machado",10,"LEDA","1400","100177",-,-
14,3,"A",3,"N-S",2.25,"Pablo Ravenna - Sandra Garafulic",10,"RAVENNA","100164","100165",-,-
15,106,"B",6,"N-S",2.18,"Danilo Doray - Carlos Zagarzazu",10,"GUILLERMO","100204","100222",-,-
16,311,"B",11,"E-W",1.82,"Arnaldo Toledo - Regina Sa",10,"MARTINS","1149","1739","M",-
17,205,"A",5,"E-W",1.42,"Renato Fernandes - Eduardo Barcellos",10,"RAFAEL","100170","100172",-,-
18,102,"B",2,"N-S",1.27,"Jeovani Salomao - Henrique Salomao",10,"LA ROVERE","1393","10055",-,"M"
19,212,"A",12,"E-W",1.14,"Angelica Mesquita - Rosi Gammino",10,"VARGAS","1128","2031",-,-
20,309,"B",9,"E-W",1.11,"Lucia Menezes - Caru Vidigal",10,"TEIXEIRA","180","1011","W","W"
21,307,"B",7,"E-W",1.03,"Stefano Tommasini - Ricardo Sabbag",10,"PAIVA","100155","100197","M",-
22,9,"A",9,"N-S",0.90,"Fernando Teixeira - Orlando Correa",10,"TEIXEIRA","1825","1582","M","M"
23,4,"A",4,"N-S",0.83,"Gabriel Chagas - Marcelo Branco",10,"PAULINHO","12","257","M","M"
24,2,"A",2,"N-S",0.53,"Joaquin Pacareu - Andre Amoedo",10,"AMOEDO","100157","100156","M","M"
25,211,"A",11,"E-W",0.41,"Octavio Guimaraes - Pedro Ceglia",10,"CINTRA","295","1610","M","M"
26,312,"B",12,"E-W",0.35,"Leandro Politano - Amedeo Cecere",10,"L'ORDA BARBARA","100185","100184",-,-
27,108,"B",8,"N-S",0.35,"M Poncioni - Lucia Doria",10,"FERNANDES","1750","1460","W",-
28,213,"A",13,"E-W",0.18,"Moacir Franco - Andre Texier",10,"NICOLAS","100154","1122","M","M"
29,315,"B",15,"E-W",0.12,"Guilherme Panfili - Julia Mautone",10,"JUVENIS","100209","100210",-,-
30,103,"B",3,"N-S",0.05,"Federico Kladt - Gabriele Tusa",10,"RAPHY","100193","100194",-,-
31,303,"B",3,"E-W",-0.05,"Alejandro Quiroga - Aline Biondillo",10,"RAVENNA","100167","100166",-,-
32,115,"B",15,"N-S",-0.12,"M Cecilia Cesarino - M Vitoria Lago",10,"VITORIA","2102","2057",-,"W"
33,13,"A",13,"N-S",-0.18,"Paulo Medeiros - Paula Torello",10,"MEDEIROS","100190","100191",-,-
34,308,"B",8,"E-W",-0.35,"Bruno Furlan - Simone Tanaka",10,"LEDA","100179","6000",-,"W"
35,112,"B",12,"N-S",-0.35,"Lula Abravanel - Eduardo Vargas",10,"VARGAS","2075","2111","W",-
36,11,"A",11,"N-S",-0.41,"Eduardo Martins - Julio Avellar",10,"MARTINS","1266","100149","M","M"
37,202,"A",2,"E-W",-0.53,"Emilio La Rovere - Roberto Mello",10,"LA ROVERE","93","57","M","M"
38,204,"A",4,"E-W",-0.83,"Vilma Domenico - Marcio Domenico",10,"RIOBRASILIA","1081","1014","W",-
39,209,"A",9,"E-W",-0.90,"Isabella Vargas - Tubiska Mello",10,"TUBISKA","135","1079","W","W"
40,107,"B",7,"N-S",-1.03,"Horacio Oliveira - Luis Carlos Proto",10,"MACHADO","100161","100160","M","M"
41,109,"B",9,"N-S",-1.11,"Waldemiro Andrade - Raul Costa",10,"TUBISKA","1558","2071",-,-
42,12,"A",12,"N-S",-1.14,"Gaetano De Simone - Fabio Zampini",10,"L'ORDA BARBARA","100182","100216",-,-
43,302,"B",2,"E-W",-1.27,"Diego Ramirez - Philippe Cazabon",10,"AMOEDO","100158","100159","M","M"
44,5,"A",5,"N-S",-1.42,"Hector Camberos - Ernesto Muzzio",10,"RAUL LEON","100207","100208",-,-
