Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,203,"A",3,"E-W",3.56,"Barbara Launais - Maria Christina Abreu",6,"CECY","1152","1959",-,-
2,104,"B",4,"N-S",2.99,"Monica Mangia - Rita Reist",6,"MONICA MANGIA","2285","1852","W","W"
3,107,"B",7,"N-S",2.45,"Natan Pessoa - Armando Vitor Cardoso",6,"NATAN","10070","2277","M","M"
4,306,"B",6,"E-W",2.31,"Jose Ronaldo Muller - Fernando Setembrino",6,"VITORIA","2035","100132",-,-
5,302,"B",2,"E-W",2.26,"M Poncioni - Orlando Correa",6,"FERNANDO TEIXEIRA","1750","1582","W","M"
6,6,"A",6,"N-S",2.12,"M Vitoria Lago - Sylvia Bandeira",6,"VITORIA","2057","1685","W",-
7,2,"A",2,"N-S",1.23,"Fernando Teixeira - Claudio Andrade",6,"FERNANDO TEIXEIRA","1825","17","M","M"
8,301,"B",1,"E-W",0.95,"Isabella Vargas - Stan Barg",6,"OCTAVIO","135","100242","W",-
9,7,"A",7,"N-S",0.72,"Ana Sa Freire - Elaine Cruz",6,"ANA PEDROSA","1118","10034",-,"W"
10,305,"B",5,"E-W",0.47,"Marita Mendes - Andre Santos",6,"SYLVIA ROCHLIN","232","10007","W","M"
11,4,"A",4,"N-S",0.46,"Nicolas Casellas - Luiz Roberto Guersola",6,"NICOLAS","1571","100139","M",-
12,201,"A",1,"E-W",0.28,"F Assis Mello - Fernando Cysneiros",6,"EDUARDO MARTINS","117","280","M","M"
13,303,"B",3,"E-W",0.14,"Anna Fonseca - Augusto Urzedo Rocha",6,"CECILINHA","1052","1886","W",-
14,5,"A",5,"N-S",0.01,"Sylvia Ruth Rochlin - Claudia Araujo",6,"SYLVIA ROCHLIN","1078","239",-,"W"
15,205,"A",5,"E-W",-0.01,"M Helena Sousa - Carl Lundequist",6,"MANOLO","1484","1184",-,"M"
16,103,"B",3,"N-S",-0.14,"Ceci Borges - Mary Ministerio",6,"CECY","1895","1898",-,-
17,1,"A",1,"N-S",-0.28,"Octavio Guimaraes - Roberto B Oliveira",6,"OCTAVIO","295","1008","M",-
18,204,"A",4,"E-W",-0.46,"Sonia Saldanha - Rosi Gammino",6,"MONICA MANGIA","2139","2031","W",-
19,105,"B",5,"N-S",-0.47,"Manolo Alderete - Haroldo Funke",6,"MANOLO","1856","1019","M","M"
20,207,"A",7,"E-W",-0.72,"Marta Alencar - Ondina Salim",6,"NATAN","2224","1071","W",-
21,101,"B",1,"N-S",-0.95,"Eduardo Martins - Julio Avellar",6,"EDUARDO MARTINS","1266","100149","M","M"
22,202,"A",2,"E-W",-1.23,"Edith Maidanchik - Christian Niel",6,"MARCELO SCHUBACK","10036","1212","W","M"
23,206,"A",6,"E-W",-2.12,"Abrao Wajnberg - Paulo Tomas Lopes",6,"ROSEMARY","100122","1973","M",-
24,102,"B",2,"N-S",-2.26,"Marcelo Schuback - Carlos De Vincenzi",6,"MARCELO SCHUBACK","2313","2328","M","M"
25,106,"B",6,"N-S",-2.31,"Rosemary Melanio - Maria Cecilia Azevedo",6,"ROSEMARY","2143","100123",-,-
26,307,"B",7,"E-W",-2.45,"Lisa Esquenazi - Arny Weiss",6,"ANA PEDROSA","10032","10058","W",-
27,304,"B",4,"E-W",-2.99,"Lula Abravanel - Eduardo Vargas",6,"NICOLAS","2075","2111","W",-
28,3,"A",3,"N-S",-3.56,"M Cecilia Cesarino - Andrea Costa",6,"CECILINHA","2102","10101",-,"W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",5,1,5,205,2N,S,9,"150",-,47,-47
1,"B",4,1,104,304,1N,N,9,"150",-,47,-47
1,"A",2,1,2,202,1N,S,8,"120",-,39,-39
1,"B",6,1,106,306,1N,N,8,"120",-,39,-39
1,"A",4,1,4,204,2D,S,8,"90",-,25,-25
1,"A",7,1,7,207,2D,S,8,"90",-,25,-25
1,"B",1,1,101,301,2D,S,8,"90",-,25,-25
1,"B",3,1,103,303,2D,S,8,"90",-,25,-25
1,"A",1,1,1,201,3N,S,8,-,"50",-26,26
1,"A",6,1,6,206,3D,S,8,-,"50",-26,26
1,"B",2,1,102,302,2H,N,7,-,"50",-26,26
1,"B",5,1,105,305,1N,N,6,-,"50",-26,26
1,"B",7,1,107,307,3D,S,8,-,"50",-26,26
1,"A",3,1,3,203,5DX,S,8,-,"500",-142,142
2,"A",6,1,6,206,4H,W,10,-,"420",40,-40
2,"A",7,1,7,207,4S,E,10,-,"420",40,-40
2,"B",7,1,107,307,4S,E,10,-,"420",40,-40
2,"A",1,1,1,201,4S,E,11,-,"450",28,-28
2,"B",5,1,105,305,4H,W,11,-,"450",28,-28
2,"B",6,1,106,306,4S,E,11,-,"450",28,-28
2,"A",2,1,2,202,4S,E,12,-,"480",16,-16
2,"B",3,1,103,303,4S,E,12,-,"480",16,-16
2,"B",4,1,104,304,4S,E,12,-,"480",16,-16
2,"A",3,1,3,203,4S,E,13,-,"510",2,-2
2,"A",4,1,4,204,4S,E,13,-,"510",2,-2
2,"A",5,1,5,205,4S,E,13,-,"510",2,-2
2,"B",1,1,101,301,6S,E,12,-,"980",-129,129
2,"B",2,1,102,302,6S,E,12,-,"980",-129,129
3,"B",4,1,104,304,2N,E,6,"200",-,54,-54
3,"A",6,1,6,206,1S,S,9,"140",-,33,-33
3,"A",5,1,5,205,1S,S,8,"110",-,19,-19
3,"B",1,1,101,301,1S,S,8,"110",-,19,-19
3,"B",2,1,102,302,1S,S,8,"110",-,19,-19
3,"B",5,1,105,305,1S,S,8,"110",-,19,-19
3,"B",7,1,107,307,1S,S,8,"110",-,19,-19
3,"A",3,1,3,203,1S,S,7,"80",-,11,-11
3,"B",3,1,103,303,1S,S,7,"80",-,11,-11
3,"A",2,1,2,202,3S,S,8,-,"50",-37,37
3,"A",4,1,4,204,3S,S,8,-,"50",-37,37
3,"A",7,1,7,207,2S,S,7,-,"50",-37,37
3,"B",6,1,106,306,1S,S,6,-,"50",-37,37
3,"A",1,1,1,201,3C,S,7,-,"100",-56,56
4,"A",1,1,1,201,2N,S,9,"150",-,53,-53
4,"A",2,1,2,202,2N,S,8,"120",-,42,-42
4,"B",1,1,101,301,1N,S,8,"120",-,42,-42
4,"B",2,1,102,302,1N,S,8,"120",-,42,-42
4,"B",5,1,105,305,1N,S,8,"120",-,42,-42
4,"B",7,1,107,307,1N,S,8,"120",-,42,-42
4,"A",6,1,6,206,1N,S,7,"90",-,31,-31
4,"B",3,1,103,303,1N,S,7,"90",-,31,-31
4,"B",4,1,104,304,Pass,-,-,"0",-,0,0
4,"A",5,1,5,205,1N,S,6,-,"100",-36,36
4,"A",7,1,7,207,1N,S,6,-,"100",-36,36
4,"A",3,1,3,203,4H,S,8,-,"200",-67,67
4,"A",4,1,4,204,3N,N,6,-,"300",-93,93
4,"B",6,1,106,306,4H,S,7,-,"300",-93,93
5,"A",4,1,4,204,4H,W,9,"50",-,108,-108
5,"A",7,1,7,207,4H,W,9,"50",-,108,-108
5,"A",6,1,6,206,3H,W,9,-,"140",56,-56
5,"B",4,1,104,304,2H,W,10,-,"170",42,-42
5,"B",7,1,107,307,2H,W,10,-,"170",42,-42
5,"A",2,1,2,202,4H,W,10,-,"420",-38,38
5,"A",3,1,3,203,4H,W,10,-,"420",-38,38
5,"A",5,1,5,205,4H,W,10,-,"420",-38,38
5,"B",1,1,101,301,4H,W,10,-,"420",-38,38
5,"B",3,1,103,303,4H,W,10,-,"420",-38,38
5,"B",5,1,105,305,4H,W,10,-,"420",-38,38
5,"B",6,1,106,306,4H,W,10,-,"420",-38,38
5,"B",2,1,102,302,3N,E,10,-,"430",-38,38
5,"A",1,1,1,201,3N,E,11,-,"460",-52,52
6,"A",2,1,2,202,1N,E,4,"300",-,74,-74
6,"B",4,1,104,304,1N,E,4,"300",-,74,-74
6,"B",7,1,107,307,1N,E,4,"300",-,74,-74
6,"A",1,1,1,201,3S,S,10,"170",-,31,-31
6,"A",4,1,4,204,2S,S,10,"170",-,31,-31
6,"A",6,1,6,206,3S,S,10,"170",-,31,-31
6,"A",5,1,5,205,2S,S,8,"110",-,7,-7
6,"B",1,1,101,301,1N,E,6,"100",-,7,-7
6,"A",3,1,3,203,4S,S,9,-,"50",-44,44
6,"A",7,1,7,207,2C,N,7,-,"50",-44,44
6,"B",2,1,102,302,2S,S,7,-,"50",-44,44
6,"B",3,1,103,303,1N,E,7,-,"90",-56,56
6,"B",5,1,105,305,2S,S,6,-,"100",-62,62
6,"B",6,1,106,306,3S,S,6,-,"150",-79,79
