Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,203,"A",3,"E-W",4.36,"Arnaldo Toledo - Paulo Costa",6,"EDUARDO MARTINS","1149","1851","M",-
2,1,"A",1,"N-S",3.18,"Fernando Teixeira - Claudio Andrade",6,"FERNANDO TEIXEIRA","1825","17","M","M"
3,204,"A",4,"E-W",2.81,"Rita Reist - Rosi Gammino",6,"SONIA SALDANHA","1852","2031","W",-
4,106,"B",6,"N-S",2.79,"Armando Vitor Cardoso - Natan Pessoa",6,"ARMANDO VITOR","2277","10070","M","M"
5,207,"A",7,"E-W",2.63,"Andre Santos - Israel Pechman",6,"GUILHERME ALMEIDA","10007","1020","M","M"
6,105,"B",5,"N-S",2.60,"Maria Christina Abreu - Barbara Launais",6,"MARIA CHRISTINA","1959","1152",-,-
7,103,"B",3,"N-S",2.49,"Eduardo Martins - Julio Avellar",6,"EDUARDO MARTINS","1266","100149","M","M"
8,104,"B",4,"N-S",2.26,"Sonia Saldanha - Monica Mangia",6,"SONIA SALDANHA","2139","2285","W","W"
9,107,"B",7,"N-S",1.71,"Guilherme Fumeo - Jean Claude Schotte",6,"GUILHERME ALMEIDA","100140","1388","M",-
10,301,"B",1,"E-W",1.50,"M Poncioni - Orlando Correa",6,"FERNANDO TEIXEIRA","1750","1582","W","M"
11,302,"B",2,"E-W",1.28,"Andrea Costa - M Cecilia Cesarino",6,"ANNA FONSECA","10101","2102","W",-
12,206,"A",6,"E-W",1.10,"Ondina Salim - Marta Alencar",6,"ARMANDO VITOR","1071","2224",-,"W"
13,202,"A",2,"E-W",1.08,"Sylvia Ruth Rochlin - Marita Mendes",6,"BETTY TEDESCHI","1078","232",-,"W"
14,205,"A",5,"E-W",0.27,"Barbara Hepp - Ellen Botler",6,"MARIA CHRISTINA","2284","1276","W",-
15,5,"A",5,"N-S",-0.27,"Carl Lundequist - M Helena Sousa",6,"CARL","1184","1484","M",-
16,2,"A",2,"N-S",-1.08,"Anna Fonseca - Beth Azulay",6,"ANNA FONSECA","1052","2159","W",-
17,6,"A",6,"N-S",-1.10,"M Vitoria Lago - Sylvia Bandeira",6,"VITORIA","2057","1685","W",-
18,102,"B",2,"N-S",-1.28,"Betty Tedeschi - Claudia Araujo",6,"BETTY TEDESCHI","285","239","W","W"
19,101,"B",1,"N-S",-1.50,"Marcelo Schuback - Carlos De Vincenzi",6,"MARCELO SCHUBACK","2313","2328","M","M"
20,307,"B",7,"E-W",-1.71,"Abrao Wajnberg - Paulo Tomas Lopes",6,"ROSEMARY","100122","1973","M",-
21,304,"B",4,"E-W",-2.26,"Arny Weiss - Lisa Esquenazi",6,"ANA PEDROSA","10058","10032",-,"W"
22,303,"B",3,"E-W",-2.49,"Lula Abravanel - Eduardo Vargas",6,"NICOLAS","2075","2111","W",-
23,305,"B",5,"E-W",-2.60,"Haroldo Funke - Manolo Alderete",6,"CARL","1019","1856","M","M"
24,7,"A",7,"N-S",-2.63,"Rosemary Melanio - Maria Cecilia Azevedo",6,"ROSEMARY","2143","100123",-,-
25,306,"B",6,"E-W",-2.79,"Jose Ronaldo Muller - Fernando Setembrino",6,"VITORIA","2035","100132",-,-
26,4,"A",4,"N-S",-2.81,"Ana Sa Freire - Elaine Cruz",6,"ANA PEDROSA","1118","10034",-,"W"
27,201,"A",1,"E-W",-3.18,"Edith Maidanchik - Christian Niel",6,"MARCELO SCHUBACK","10036","1212","W","M"
28,3,"A",3,"N-S",-4.36,"Nicolas Casellas - Maria Luiza B Oliveira",6,"NICOLAS","1571","1064","M","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",7,1,107,307,3N,S,10,"430",-,114,-114
1,"A",2,1,2,202,1N,N,10,"180",-,43,-43
1,"B",4,1,104,304,2H,N,9,"140",-,29,-29
1,"A",1,1,1,201,2H,N,8,"110",-,15,-15
1,"B",1,1,101,301,2H,N,8,"110",-,15,-15
1,"B",2,1,102,302,2H,N,8,"110",-,15,-15
1,"B",3,1,103,303,2H,N,8,"110",-,15,-15
1,"B",6,1,106,306,2H,N,8,"110",-,15,-15
1,"A",3,1,3,203,3H,N,8,-,"50",-38,38
1,"A",5,1,5,205,2N,N,7,-,"50",-38,38
1,"A",6,1,6,206,2N,N,7,-,"50",-38,38
1,"A",7,1,7,207,4H,N,9,-,"50",-38,38
