Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,210,"A",10,"E-W",4.01,"Laura Marchioni - Felipe Marchioni",10,"MARCHIONI","100221","100187",-,-
2,4,"A",4,"N-S",3.68,"Jeovani Salomao - Henrique Salomao",10,"BETO","1393","10055",-,"M"
3,309,"B",9,"E-W",3.06,"M Poncioni - Orlando Correa",10,"ASSIS","1750","1582","W","M"
4,5,"A",5,"N-S",3.00,"Renato Fernandes - Eduardo Barcellos",10,"MARIE","100170","100172",-,-
5,307,"B",7,"E-W",2.58,"Paulo Costa - Sylvia Bandeira",10,"EDUARDO MARTINS","1851","1685",-,-
6,302,"B",2,"E-W",2.42,"Marcelo Schuback - Carlos De Vincenzi",10,"JULIANA","2313","2328","M","M"
7,110,"B",10,"N-S",2.25,"Gabriela Marchioni - Antonio Marchioni",10,"MARCHIONI","100236","100217",-,-
8,105,"B",5,"N-S",2.22,"Jaqueline Meireles - Maria Luiza Pennafort",10,"CINTRA","140","226","W","W"
9,1,"A",1,"N-S",1.80,"Gabriel Chagas - Roberto Martinez",10,"CHAGAS","12","100240","M",-
10,301,"B",1,"E-W",1.75,"Leda Pain - Paula David",10,"CHAGAS","1759","1604","W","W"
11,308,"B",8,"E-W",1.73,"Aline Biondillo - Marcos Toma",10,"ALE","100166","100169",-,-
12,3,"A",3,"N-S",1.58,"Joao Paulo Campos - Leda Machado",10,"SIMONE","1400","100177",-,-
13,103,"B",3,"N-S",0.48,"Regina Sa - Monica Mangia",10,"MONICA MANGIA","1739","2285",-,"W"
14,8,"A",8,"N-S",0.46,"Pablo Ravenna - Alejandro Quiroga",10,"ALE","100164","100167",-,-
15,2,"A",2,"N-S",0.34,"Juliana Pacheco - Isa Breitman",10,"JULIANA","1024","231",-,"W"
16,206,"A",6,"E-W",0.33,"Erwin Sternberg - Lucilia Pereira",10,"SAMPAIO","100227","100233",-,-
17,106,"B",6,"N-S",0.09,"Fabio Sampaio - Reynaldo Abucham",10,"SAMPAIO","100201","100198",-,-
18,7,"A",7,"N-S",0.06,"Eduardo Martins - Julio Avellar",10,"EDUARDO MARTINS","1266","100149","M","M"
19,209,"A",9,"E-W",0.05,"Aik Brandao - Andrea Levy",10,"SONIA SALDANHA","1093","2234",-,"W"
20,304,"B",4,"E-W",0.04,"Adriano Rodrigues - Roberto B Oliveira",10,"BETO","99","1008","M",-
21,104,"B",4,"N-S",-0.04,"Lia Tajtelbaum - Lis Ferreira",10,"EUGENIO","100180","100232",-,-
22,9,"A",9,"N-S",-0.05,"Luis Antonio Palmeira - F Assis Mello",10,"ASSIS","154","117","M","M"
23,207,"A",7,"E-W",-0.06,"Lucas Perez - Arthur Perin",10,"TEIXEIRA","100211","100143",-,-
24,306,"B",6,"E-W",-0.09,"Felipe Camargo - Bernardo Simoes",10,"CARU","1912","1163",-,"M"
25,6,"A",6,"N-S",-0.33,"Caru Vidigal - Lucia Menezes",10,"CARU","1011","180","W","W"
26,202,"A",2,"E-W",-0.34,"Aurea Ramos - Angelica Mesquita",10,"MARGARIDA","1006","1128",-,-
27,208,"A",8,"E-W",-0.46,"Marcello La Rovere - Roberto Mello",10,"LA ROVERE","1031","57",-,"M"
28,303,"B",3,"E-W",-0.48,"Bruno Furlan - Rafael Andrade",10,"SIMONE","100179","100178",-,-
29,203,"A",3,"E-W",-1.58,"Lula Abravanel - Eduardo Vargas",10,"MONICA MANGIA","2075","2111","W",-
30,108,"B",8,"N-S",-1.73,"Stefano Tommasini - Ankush Khandelwal",10,"LA ROVERE","100155","100241","M",-
31,101,"B",1,"N-S",-1.75,"Waldemiro Andrade - Raul Costa",10,"TUBISKA","1558","2071",-,-
32,201,"A",1,"E-W",-1.80,"Isabella Vargas - Tubiska Mello",10,"TUBISKA","135","1079","W","W"
33,305,"B",5,"E-W",-2.22,"Cecilia Malta - Maria Teresa Falk",10,"MARIE","100175","100173",-,-
34,310,"B",10,"E-W",-2.25,"Carl Lundequist - M Helena Sousa",10,"PIPA","1184","1484","M",-
35,102,"B",2,"N-S",-2.42,"Margarida S Freire - Claudia Vargas",10,"MARGARIDA","1067","1221",-,-
36,107,"B",7,"N-S",-2.58,"Fernando Teixeira - Guilherme B Guimaraes",10,"TEIXEIRA","1825","242","M","M"
37,205,"A",5,"E-W",-3.00,"Lia Cintra - Anna Fonseca",10,"CINTRA","1062","1052","W","W"
