Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,212,"A",12,"E-W",4.66,"Guilherme Panfili - Julia Mautone",10,"JUVENIS","100209","100210",-,-
2,204,"A",4,"E-W",3.53,"Diego Ramirez - Philippe Cazabon",10,"AMOEDO","100158","100159","M","M"
3,14,"A",14,"N-S",3.29,"Maria Teresa Falk - Cecilia Malta",10,"MARIE","100173","100175",-,-
4,312,"B",12,"E-W",3.12,"Fabio Zampini - Gaetano De Simone",10,"L'ORDA BARBARA","100216","100182",-,-
5,307,"B",7,"E-W",3.11,"Renato Fernandes - Eduardo Barcellos",10,"RAFAEL","100170","100172",-,-
6,313,"B",13,"E-W",2.51,"Octavio Guimaraes - Pedro Ceglia",10,"CINTRA","295","1610","M","M"
7,10,"A",10,"N-S",2.21,"Enrique Beltran - Tommy Pokorni",10,"MACHADO","100162","100163","M","M"
8,109,"B",9,"N-S",2.14,"M Poncioni - Lucia Doria",10,"FERNANDES","1750","1460","W",-
9,5,"A",5,"N-S",2.02,"Hector Camberos - Ernesto Muzzio",10,"RAUL LEON","100207","100208",-,-
10,3,"A",3,"N-S",2.01,"Danilo Doray - Sebastian Ochoa",10,"GUILLERMO","100204","100206",-,-
11,311,"B",11,"E-W",1.99,"Moacir Franco - Guido Mongeri",10,"NICOLAS","100154","1766","M",-
12,13,"A",13,"N-S",1.70,"Anna Fonseca - Lia Cintra",10,"CINTRA","1052","1062","W","W"
13,201,"A",1,"E-W",1.60,"Miguel Villas-Boas - Diego Brenner",10,"BETO","1834","1013",-,-
14,108,"B",8,"N-S",1.58,"Luis Antonio Palmeira - F Assis Mello",10,"ASSIS","154","117","M","M"
15,208,"A",8,"E-W",1.53,"Fernando Cysneiros - Guilherme B Guimaraes",10,"ASSIS","280","242","M","M"
16,7,"A",7,"N-S",1.32,"Guilherme Junqueira - Rafael Amoedo",10,"RAFAEL","100171","1625",-,-
17,105,"B",5,"N-S",1.22,"Joao Paulo Campos - Leda Machado",10,"LEDA","1400","100177",-,-
18,101,"B",1,"N-S",1.19,"Roberto B Oliveira - Adriano Rodrigues",10,"BETO","1008","99",-,"M"
19,211,"A",11,"E-W",1.10,"Regina Sa - Arnaldo Toledo",10,"MARTINS","1739","1149",-,"M"
20,110,"B",10,"N-S",1.05,"Juliana Pacheco - Isa Breitman",10,"JULIANA","1024","231",-,"W"
21,9,"A",9,"N-S",1.01,"Tubiska Mello - Isabella Vargas",10,"TUBISKA","1079","135","W","W"
22,104,"B",4,"N-S",0.91,"Joaquin Pacareu - Andre Amoedo",10,"AMOEDO","100157","100156","M","M"
23,15,"A",15,"N-S",0.88,"Aik Brandao - Andrea Levy",10,"MEDEIROS","1093","2234",-,"W"
24,315,"B",15,"E-W",0.88,"Paulo Medeiros - Paula Torello",10,"MEDEIROS","100190","100191",-,-
25,106,"B",6,"N-S",0.71,"Federico Kladt - Gabriele Tusa",10,"RAPHY","100193","100194",-,-
26,206,"A",6,"E-W",0.65,"Ralf Chalom - Marina Milos",10,"RAPHY","100192","100195",-,-
27,102,"B",2,"N-S",0.52,"Pablo Ravenna - Sandra Garafulic",10,"RAVENNA","100164","100165",-,-
28,103,"B",3,"N-S",0.45,"Jose Marcos Paiva - Mauricio Figueiredo",10,"PAIVA","1589","100196",-,-
29,2,"A",2,"N-S",0.37,"Gabriel Chagas - Marcelo Branco",10,"PAULINHO","12","257","M","M"
30,114,"B",14,"N-S",0.09,"Adalgisa Campos - Monica Mangia",10,"MONICA MANGIA","2112","2285",-,"W"
31,314,"B",14,"E-W",-0.09,"Rosa Gorescu - Najla Chamon",10,"MARIE","100174","100176",-,-
32,202,"A",2,"E-W",-0.37,"Alejandro Quiroga - Aline Biondillo",10,"RAVENNA","100167","100166",-,-
33,303,"B",3,"E-W",-0.45,"Guillermo Minutti - Jose Brechner",10,"GUILLERMO","100203","100205",-,-
34,302,"B",2,"E-W",-0.52,"Paula David - Leda Pain",10,"PAULINHO","1604","1759","W","W"
35,6,"A",6,"N-S",-0.65,"Felipe Marchioni - Jose Nader",10,"NADER","100187","100186",-,-
36,306,"B",6,"E-W",-0.71,"Yuki Kabe - Jose Eduardo Campos",10,"NADER","100188","100189",-,-
37,115,"B",15,"N-S",-0.88,"M Cecilia Cesarino - M Vitoria Lago",10,"VITORIA","2102","2057",-,"W"
38,215,"A",15,"E-W",-0.88,"Sylvia Bandeira - Fernando Setembrino",10,"VITORIA","1685","100132",-,-
39,304,"B",4,"E-W",-0.91,"Reynaldo Abucham - Carlos Nunes",10,"SAMPAIO","100198","100199",-,-
40,209,"A",9,"E-W",-1.01,"Lia Tajtelbaum - Eugenio Fernandes",10,"FERNANDES","100180","100202",-,-
41,310,"B",10,"E-W",-1.05,"Horacio Oliveira - Luis Carlos Proto",10,"MACHADO","100161","100160","M","M"
42,11,"A",11,"N-S",-1.10,"Andre Santos - Luiz Roberto Guersola",10,"NICOLAS","10007","100139","M",-
43,301,"B",1,"E-W",-1.19,"Emilio La Rovere - Roberto Mello",10,"LA ROVERE","93","57","M","M"
44,305,"B",5,"E-W",-1.22,"Raul Leon - Marcos Toma",10,"RAUL LEON","10015","100169","M",-
45,207,"A",7,"E-W",-1.32,"Lucia Menezes - Caru Vidigal",10,"TEIXEIRA","180","1011","W","W"
46,8,"A",8,"N-S",-1.53,"Margarida S Freire - Claudia Vargas",10,"RIOBRASILIA","1067","1221",-,-
47,308,"B",8,"E-W",-1.58,"Vilma Domenico - Marcio Domenico",10,"RIOBRASILIA","1081","1014","W",-
48,1,"A",1,"N-S",-1.60,"Jeovani Salomao - Henrique Salomao",10,"LA ROVERE","1393","10055",-,"M"
49,213,"A",13,"E-W",-1.70,"Eduardo Vargas - Rosi Gammino",10,"VARGAS","2111","2031",-,-
50,111,"B",11,"N-S",-1.99,"Eduardo Martins - Julio Avellar",10,"MARTINS","1266","100149","M","M"
51,203,"A",3,"E-W",-2.01,"Stefano Tommasini - Ricardo Sabbag",10,"PAIVA","100155","100197","M",-
52,205,"A",5,"E-W",-2.02,"Bruno Furlan - Rafael Andrade",10,"LEDA","100179","100178",-,-
53,309,"B",9,"E-W",-2.14,"Waldemiro Andrade - Eduardo Felix",10,"TUBISKA","1558","1263",-,-
54,210,"A",10,"E-W",-2.21,"Bernardo Simoes - Felipe Camargo",10,"JULIANA","1163","1912","M",-
55,113,"B",13,"N-S",-2.51,"Lula Abravanel - Angelica Mesquita",10,"VARGAS","2075","1128","W",-
56,107,"B",7,"N-S",-3.11,"Fernando Teixeira - Orlando Correa",10,"TEIXEIRA","1825","1582","M","M"
57,112,"B",12,"N-S",-3.12,"Jose Angelo Gambaroni - Jose Luiz Serra",10,"JUVENIS","100214","100215",-,-
58,214,"A",14,"E-W",-3.29,"Sonia Saldanha - Ceci Borges",10,"MONICA MANGIA","2139","1895","W",-
59,4,"A",4,"N-S",-3.53,"Fabio Sampaio - Claudio Sampaio",10,"SAMPAIO","100201","100200",-,-
60,12,"A",12,"N-S",-4.66,"Cris Cherubini - Marcio Ceglia",10,"L'ORDA BARBARA","100181","1503",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",3,1,103,303,5SX,W,10,"100",-,284,-284
1,"B",9,1,109,309,5SX,W,10,"100",-,284,-284
1,"A",7,1,7,207,5S,W,10,"50",-,259,-259
1,"A",8,1,8,208,4S,E,9,"50",-,259,-259
1,"A",14,1,14,214,3S,E,8,"50",-,259,-259
1,"A",11,1,11,211,3S,E,11,-,"200",127,-127
1,"A",4,1,4,204,4S,W,10,-,"420",-25,25
1,"A",9,1,9,209,4S,E,10,-,"420",-25,25
1,"A",15,1,15,215,4S,E,10,-,"420",-25,25
1,"B",1,1,101,301,4S,W,10,-,"420",-25,25
1,"B",5,1,105,305,4S,E,10,-,"420",-25,25
1,"B",6,1,106,306,4S,E,10,-,"420",-25,25
1,"B",8,1,108,308,4S,W,10,-,"420",-25,25
1,"B",10,1,110,310,4S,W,10,-,"420",-25,25
1,"B",12,1,112,312,4S,W,10,-,"420",-25,25
1,"B",13,1,113,313,4S,E,10,-,"420",-25,25
1,"B",15,1,115,315,4S,E,10,-,"420",-25,25
1,"A",1,1,1,201,4S,W,11,-,"450",-52,52
1,"A",2,1,2,202,4S,W,11,-,"450",-52,52
1,"A",3,1,3,203,4S,W,11,-,"450",-52,52
1,"A",5,1,5,205,4S,W,11,-,"450",-52,52
1,"A",10,1,10,210,4S,W,11,-,"450",-52,52
1,"A",13,1,13,213,4S,E,11,-,"450",-52,52
1,"B",4,1,104,304,4S,W,11,-,"450",-52,52
1,"B",7,1,107,307,4S,W,11,-,"450",-52,52
1,"B",14,1,114,314,4S,E,11,-,"450",-52,52
1,"A",6,1,6,206,4SX,E,10,-,"590",-153,153
1,"A",12,1,12,212,5SX,W,11,-,"650",-184,184
1,"B",2,1,102,302,5SX,W,11,-,"650",-184,184
1,"B",11,1,111,311,4SX,E,11,-,"690",-208,208
2,"A",3,1,3,203,1SX,N,9,"560",-,328,-328
2,"A",8,1,8,208,2D,W,5,"150",-,128,-128
2,"A",1,1,1,201,2S,S,9,"140",-,127,-127
2,"A",12,1,12,212,2S,N,9,"140",-,127,-127
2,"B",1,1,101,301,2S,N,9,"140",-,127,-127
2,"B",5,1,105,305,2S,N,9,"140",-,127,-127
2,"B",10,1,110,310,2S,N,9,"140",-,127,-127
2,"B",2,1,102,302,1N,S,8,"120",-,114,-114
2,"A",10,1,10,210,2S,N,8,"110",-,100,-100
2,"A",13,1,13,213,2S,N,8,"110",-,100,-100
2,"B",7,1,107,307,2S,N,8,"110",-,100,-100
2,"B",6,1,106,306,2HX,E,7,"100",-,97,-97
2,"A",2,1,2,202,1N,S,7,"90",-,86,-86
2,"A",5,1,5,205,4S,N,9,-,"100",-40,40
2,"A",6,1,6,206,4S,S,9,-,"100",-40,40
2,"A",9,1,9,209,3N,S,8,-,"100",-40,40
2,"A",14,1,14,214,3N,S,8,-,"100",-40,40
2,"B",3,1,103,303,4S,N,9,-,"100",-40,40
2,"B",4,1,104,304,3N,S,8,-,"100",-40,40
2,"B",8,1,108,308,4S,N,9,-,"100",-40,40
2,"B",9,1,109,309,4S,N,9,-,"100",-40,40
2,"B",12,1,112,312,4S,N,9,-,"100",-40,40
2,"B",15,1,115,315,2C,S,7,-,"100",-40,40
2,"A",7,1,7,207,4SX,N,9,-,"200",-112,112
2,"B",13,1,113,313,4SX,N,9,-,"200",-112,112
2,"B",14,1,114,314,4S,N,8,-,"200",-112,112
2,"A",11,1,11,211,3N,N,6,-,"300",-173,173
2,"B",11,1,111,311,4SXX,N,9,-,"400",-227,227
2,"A",4,1,4,204,4SX,N,8,-,"500",-276,276
2,"A",15,1,15,215,4SX,N,8,-,"500",-276,276
3,"A",9,1,9,209,2S,E,11,-,"200",354,-354
3,"A",15,1,15,215,5C,W,12,-,"620",175,-175
3,"A",10,1,10,210,5C,W,13,-,"640",163,-163
3,"A",11,1,11,211,5C,W,13,-,"640",163,-163
3,"B",1,1,101,301,5C,W,13,-,"640",163,-163
3,"B",4,1,104,304,5C,W,13,-,"640",163,-163
3,"B",11,1,111,311,5C,W,13,-,"640",163,-163
3,"B",14,1,114,314,5C,W,13,-,"640",163,-163
3,"A",5,1,5,205,4S,E,11,-,"650",145,-145
3,"B",10,1,110,310,4S,E,11,-,"650",145,-145
3,"A",7,1,7,207,3N,W,11,-,"660",139,-139
3,"A",13,1,13,213,3N,W,11,-,"660",139,-139
3,"B",7,1,107,307,3N,W,11,-,"660",139,-139
3,"A",3,1,3,203,3N,W,12,-,"690",122,-122
3,"A",14,1,14,214,3N,W,12,-,"690",122,-122
3,"B",2,1,102,302,3N,W,12,-,"690",122,-122
3,"B",8,1,108,308,3N,W,12,-,"690",122,-122
3,"B",15,1,115,315,5HX,S,7,-,"800",64,-64
3,"A",8,1,8,208,6C,W,12,-,"1370",-196,196
3,"A",1,1,1,201,6C,W,13,-,"1390",-213,213
3,"A",2,1,2,202,6C,W,13,-,"1390",-213,213
3,"A",6,1,6,206,6C,W,13,-,"1390",-213,213
3,"A",12,1,12,212,6C,W,13,-,"1390",-213,213
3,"B",3,1,103,303,6C,W,13,-,"1390",-213,213
3,"B",5,1,105,305,6C,W,13,-,"1390",-213,213
3,"B",6,1,106,306,6C,W,13,-,"1390",-213,213
3,"B",9,1,109,309,6C,W,13,-,"1390",-213,213
3,"B",12,1,112,312,6C,W,13,-,"1390",-213,213
3,"B",13,1,113,313,6C,W,13,-,"1390",-213,213
3,"A",4,1,4,204,7C,W,13,-,"2140",-440,440
4,"A",4,1,4,204,3C,E,6,"300",-,174,-174
4,"A",14,1,14,214,3D,E,6,"300",-,174,-174
4,"B",1,1,101,301,2C,E,5,"300",-,174,-174
4,"A",3,1,3,203,2D,E,6,"200",-,109,-109
4,"A",13,1,13,213,2H,W,6,"200",-,109,-109
4,"B",8,1,108,308,2D,E,6,"200",-,109,-109
4,"B",14,1,114,314,2H,W,6,"200",-,109,-109
4,"A",2,1,2,202,2S,S,9,"140",-,62,-62
4,"A",5,1,5,205,2S,S,9,"140",-,62,-62
4,"A",1,1,1,201,2S,N,8,"110",-,34,-34
4,"A",6,1,6,206,2S,N,8,"110",-,34,-34
4,"A",10,1,10,210,1S,S,8,"110",-,34,-34
4,"B",2,1,102,302,2S,S,8,"110",-,34,-34
4,"A",8,1,8,208,2D,E,7,"100",-,33,-33
4,"A",15,1,15,215,1N,E,6,"100",-,33,-33
4,"B",5,1,105,305,2C,E,7,"100",-,33,-33
4,"B",7,1,107,307,2C,E,7,"100",-,33,-33
4,"B",9,1,109,309,2H,E,7,"100",-,33,-33
4,"B",4,1,104,304,1N,N,7,"90",-,25,-25
4,"A",9,1,9,209,2D,E,8,-,"90",-107,107
4,"A",11,1,11,211,1N,W,7,-,"90",-107,107
4,"B",13,1,113,313,2C,E,8,-,"90",-107,107
4,"A",12,1,12,212,4S,N,9,-,"100",-107,107
4,"B",3,1,103,303,3S,S,8,-,"100",-107,107
4,"B",12,1,112,312,1H,S,6,-,"100",-107,107
4,"B",11,1,111,311,2N,W,8,-,"120",-131,131
4,"B",15,1,115,315,1N,E,8,-,"120",-131,131
4,"B",6,1,106,306,1N,W,9,-,"150",-146,146
4,"A",7,1,7,207,2C,N,6,-,"200",-179,179
4,"B",10,1,110,310,1NX,N,6,-,"200",-179,179
5,"A",2,1,2,202,3N,N,10,"630",-,184,-184
5,"A",3,1,3,203,3N,N,10,"630",-,184,-184
5,"A",5,1,5,205,3N,N,10,"630",-,184,-184
5,"A",10,1,10,210,3N,N,10,"630",-,184,-184
5,"A",13,1,13,213,3N,S,10,"630",-,184,-184
5,"B",2,1,102,302,3N,N,10,"630",-,184,-184
5,"B",5,1,105,305,3N,N,10,"630",-,184,-184
5,"A",4,1,4,204,3N,N,9,"600",-,166,-166
5,"A",14,1,14,214,3N,N,9,"600",-,166,-166
5,"A",15,1,15,215,3N,N,9,"600",-,166,-166
5,"B",3,1,103,303,3N,N,9,"600",-,166,-166
5,"B",9,1,109,309,3N,N,9,"600",-,166,-166
5,"B",11,1,111,311,3N,N,9,"600",-,166,-166
5,"B",13,1,113,313,3N,N,9,"600",-,166,-166
5,"B",6,1,106,306,3SX,E,6,"500",-,105,-105
5,"B",4,1,104,304,1N,S,10,"180",-,-73,73
5,"A",7,1,7,207,3S,E,6,"150",-,-91,91
5,"A",8,1,8,208,3S,E,6,"150",-,-91,91
5,"B",8,1,108,308,3D,N,10,"130",-,-106,106
5,"B",1,1,101,301,3D,N,9,"110",-,-118,118
5,"A",11,1,11,211,3S,E,7,"100",-,-127,127
5,"B",10,1,110,310,2SX,E,7,"100",-,-127,127
5,"B",14,1,114,314,3S,E,7,"100",-,-127,127
5,"A",1,1,1,201,5D,N,10,-,"100",-214,214
5,"A",12,1,12,212,3N,N,8,-,"100",-214,214
5,"B",7,1,107,307,3N,N,8,-,"100",-214,214
5,"B",15,1,115,315,3N,N,8,-,"100",-214,214
5,"A",6,1,6,206,4H,S,8,-,"200",-264,264
5,"A",9,1,9,209,5D,N,9,-,"200",-264,264
5,"B",12,1,112,312,3N,N,6,-,"300",-311,311
6,"A",1,1,1,201,5HX,N,11,"650",-,216,-216
6,"B",1,1,101,301,5HX,N,11,"650",-,216,-216
6,"A",6,1,6,206,4HX,N,10,"590",-,184,-184
6,"A",5,1,5,205,4H,N,11,"450",-,86,-86
6,"A",14,1,14,214,5H,N,11,"450",-,86,-86
6,"B",4,1,104,304,4H,N,11,"450",-,86,-86
6,"B",9,1,109,309,4H,N,11,"450",-,86,-86
6,"A",2,1,2,202,4H,N,10,"420",-,65,-65
6,"A",3,1,3,203,4H,N,10,"420",-,65,-65
6,"A",4,1,4,204,4H,N,10,"420",-,65,-65
6,"A",9,1,9,209,4H,N,10,"420",-,65,-65
6,"A",10,1,10,210,4H,N,10,"420",-,65,-65
6,"B",2,1,102,302,4H,N,10,"420",-,65,-65
6,"B",3,1,103,303,4H,N,10,"420",-,65,-65
6,"B",5,1,105,305,4H,N,10,"420",-,65,-65
6,"B",6,1,106,306,4H,N,10,"420",-,65,-65
6,"B",8,1,108,308,4H,N,10,"420",-,65,-65
6,"B",11,1,111,311,4H,N,10,"420",-,65,-65
6,"B",14,1,114,314,4H,N,10,"420",-,65,-65
6,"B",15,1,115,315,4H,N,10,"420",-,65,-65
6,"A",12,1,12,212,4S,W,8,"200",-,-91,91
6,"A",13,1,13,213,4SX,W,9,"200",-,-91,91
6,"A",15,1,15,215,4S,W,8,"200",-,-91,91
6,"B",13,1,113,313,5S,W,9,"200",-,-91,91
6,"A",11,1,11,211,3H,N,9,"140",-,-126,126
6,"A",7,1,7,207,5S,W,10,"100",-,-153,153
6,"A",8,1,8,208,5HX,N,10,-,"100",-251,251
6,"B",7,1,107,307,5HX,N,10,-,"100",-251,251
6,"B",10,1,110,310,2D,N,5,-,"150",-268,268
6,"B",12,1,112,312,4S,E,10,-,"620",-392,392
7,"A",10,1,10,210,4S,E,9,"100",-,353,-353
7,"B",5,1,105,305,6S,E,11,"100",-,353,-353
7,"B",10,1,110,310,5D,W,10,"100",-,353,-353
7,"B",9,1,109,309,5C,S,10,-,"100",282,-282
7,"A",13,1,13,213,4D,W,10,-,"130",273,-273
7,"A",14,1,14,214,4D,W,10,-,"130",273,-273
7,"A",11,1,11,211,5C,S,9,-,"200",237,-237
7,"B",4,1,104,304,5CX,S,9,-,"500",108,-108
7,"B",11,1,111,311,5CX,S,9,-,"500",108,-108
7,"B",8,1,108,308,4S,E,10,-,"620",51,-51
7,"B",15,1,115,315,4S,E,10,-,"620",51,-51
7,"A",9,1,9,209,4S,E,11,-,"650",30,-30
7,"A",2,1,2,202,4S,E,12,-,"680",16,-16
7,"A",5,1,5,205,5S,E,12,-,"680",16,-16
7,"A",7,1,7,207,4S,W,12,-,"680",16,-16
7,"A",15,1,15,215,4S,E,12,-,"680",16,-16
7,"B",1,1,101,301,5S,E,12,-,"680",16,-16
7,"B",6,1,106,306,4S,E,12,-,"680",16,-16
7,"B",12,1,112,312,4S,E,12,-,"680",16,-16
7,"B",13,1,113,313,4S,E,12,-,"680",16,-16
7,"B",14,1,114,314,4S,E,12,-,"680",16,-16
7,"B",7,1,107,307,5SX,E,12,-,"1050",-160,160
7,"A",1,1,1,201,6S,E,12,-,"1430",-307,307
7,"A",3,1,3,203,6S,W,12,-,"1430",-307,307
7,"A",4,1,4,204,6S,E,12,-,"1430",-307,307
7,"A",6,1,6,206,6S,E,12,-,"1430",-307,307
7,"A",8,1,8,208,6S,E,12,-,"1430",-307,307
7,"A",12,1,12,212,6S,E,12,-,"1430",-307,307
7,"B",2,1,102,302,6S,W,12,-,"1430",-307,307
7,"B",3,1,103,303,6S,E,12,-,"1430",-307,307
8,"A",7,1,7,207,4HX,S,10,"590",-,338,-338
8,"A",6,1,6,206,4H,S,10,"420",-,277,-277
8,"A",9,1,9,209,4H,S,10,"420",-,277,-277
8,"B",8,1,108,308,4H,S,10,"420",-,277,-277
8,"A",1,1,1,201,3H,S,9,"140",-,141,-141
8,"B",6,1,106,306,3H,S,9,"140",-,141,-141
8,"A",5,1,5,205,5D,S,10,-,"50",25,-25
8,"B",4,1,104,304,4H,S,9,-,"50",25,-25
8,"B",9,1,109,309,4H,S,9,-,"50",25,-25
8,"B",3,1,103,303,5HX,S,10,-,"100",-12,12
8,"A",11,1,11,211,2S,W,9,-,"140",-41,41
8,"B",10,1,110,310,2S,W,9,-,"140",-41,41
8,"B",12,1,112,312,2S,W,9,-,"140",-41,41
8,"B",14,1,114,314,2S,W,9,-,"140",-41,41
8,"A",3,1,3,203,1N,W,9,-,"150",-42,42
8,"B",2,1,102,302,1N,W,9,-,"150",-42,42
8,"B",5,1,105,305,1N,W,9,-,"150",-42,42
8,"A",2,1,2,202,2S,W,10,-,"170",-62,62
8,"A",4,1,4,204,2S,W,10,-,"170",-62,62
8,"A",8,1,8,208,2S,W,10,-,"170",-62,62
8,"A",10,1,10,210,2S,W,10,-,"170",-62,62
8,"A",13,1,13,213,2S,W,10,-,"170",-62,62
8,"A",15,1,15,215,3S,W,10,-,"170",-62,62
8,"B",1,1,101,301,2S,W,10,-,"170",-62,62
8,"B",15,1,115,315,2S,W,10,-,"170",-62,62
8,"A",12,1,12,212,2S,W,11,-,"200",-90,90
8,"B",11,1,111,311,2S,W,11,-,"200",-90,90
8,"B",13,1,113,313,2S,W,11,-,"200",-90,90
8,"B",7,1,107,307,4S,W,10,-,"420",-224,224
8,"A",14,1,14,214,4S,W,11,-,"450",-234,234
9,"B",12,1,112,312,4H,W,8,"200",-,139,-139
9,"A",6,1,6,206,2S,S,9,"140",-,96,-96
9,"A",7,1,7,207,2S,S,9,"140",-,96,-96
9,"A",10,1,10,210,2S,S,9,"140",-,96,-96
9,"A",13,1,13,213,3S,S,9,"140",-,96,-96
9,"A",14,1,14,214,3S,S,9,"140",-,96,-96
9,"A",15,1,15,215,3S,S,9,"140",-,96,-96
9,"B",1,1,101,301,2S,S,9,"140",-,96,-96
9,"B",2,1,102,302,3S,S,9,"140",-,96,-96
9,"B",3,1,103,303,3S,S,9,"140",-,96,-96
9,"B",5,1,105,305,3S,S,9,"140",-,96,-96
9,"B",6,1,106,306,3S,S,9,"140",-,96,-96
9,"B",10,1,110,310,3S,S,9,"140",-,96,-96
9,"A",2,1,2,202,4S,S,9,-,"50",-48,48
9,"A",3,1,3,203,4S,S,9,-,"50",-48,48
9,"A",8,1,8,208,4S,S,9,-,"50",-48,48
9,"A",9,1,9,209,4S,S,9,-,"50",-48,48
9,"A",11,1,11,211,3S,S,8,-,"50",-48,48
9,"A",12,1,12,212,4S,S,9,-,"50",-48,48
9,"B",4,1,104,304,4S,S,9,-,"50",-48,48
9,"B",7,1,107,307,3S,S,8,-,"50",-48,48
9,"B",8,1,108,308,4S,S,9,-,"50",-48,48
9,"B",13,1,113,313,3S,S,8,-,"50",-48,48
9,"B",14,1,114,314,3S,S,8,-,"50",-48,48
9,"B",15,1,115,315,4S,S,9,-,"50",-48,48
9,"A",4,1,4,204,3S,S,7,-,"100",-93,93
9,"A",5,1,5,205,4S,S,8,-,"100",-93,93
9,"B",9,1,109,309,4S,S,8,-,"100",-93,93
9,"A",1,1,1,201,4SX,S,8,-,"300",-218,218
9,"B",11,1,111,311,4SX,S,8,-,"300",-218,218
10,"A",5,1,5,205,3H,W,7,"200",-,252,-252
10,"A",3,1,3,203,3S,N,9,"140",-,224,-224
10,"A",15,1,15,215,3S,N,9,"140",-,224,-224
10,"B",10,1,110,310,3S,N,9,"140",-,224,-224
10,"A",6,1,6,206,3N,W,8,"100",-,198,-198
10,"B",3,1,103,303,5D,E,10,"100",-,198,-198
10,"A",8,1,8,208,4S,N,9,-,"100",92,-92
10,"B",9,1,109,309,4S,N,9,-,"100",92,-92
10,"B",15,1,115,315,3D,E,9,-,"110",86,-86
10,"A",2,1,2,202,3D,E,10,-,"130",70,-70
10,"A",7,1,7,207,4D,E,10,-,"130",70,-70
10,"B",2,1,102,302,3D,E,10,-,"130",70,-70
10,"B",4,1,104,304,4D,E,10,-,"130",70,-70
10,"B",6,1,106,306,3D,E,10,-,"130",70,-70
10,"B",12,1,112,312,2D,E,10,-,"130",70,-70
10,"A",9,1,9,209,3D,E,11,-,"150",52,-52
10,"A",14,1,14,214,4D,E,11,-,"150",52,-52
10,"B",8,1,108,308,3D,E,11,-,"150",52,-52
10,"B",14,1,114,314,4D,E,11,-,"150",52,-52
10,"A",1,1,1,201,2H,W,11,-,"200",22,-22
10,"A",13,1,13,213,3N,W,9,-,"600",-204,204
10,"B",11,1,111,311,3N,W,9,-,"600",-204,204
10,"A",4,1,4,204,3N,E,10,-,"630",-225,225
10,"A",11,1,11,211,3N,W,10,-,"630",-225,225
10,"A",12,1,12,212,3N,W,10,-,"630",-225,225
10,"B",5,1,105,305,3N,W,10,-,"630",-225,225
10,"B",7,1,107,307,3N,W,10,-,"630",-225,225
10,"B",13,1,113,313,3N,W,10,-,"630",-225,225
10,"A",10,1,10,210,3N,W,11,-,"660",-241,241
10,"B",1,1,101,301,3N,E,11,-,"660",-241,241
