PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,-,4,4,"N-S",4.8,60.00,-,"MARCEL - ROBERTO C",5,"100","208"
"N-S",2,5,1,1,"N-S",4.0,50.00,"0,000","CHRISTINA - DUDA",4,"1053","1015"
"N-S",2,5,2,2,"N-S",4.0,50.00,"0,000","GERALDO - JANDA",4,"27","126"
"N-S",2,5,3,3,"N-S",4.0,50.00,"0,000","ISRAEL - HENRIQUE",4,"1020","1757"
"N-S",2,5,6,6,"N-S",4.0,50.00,"0,000","MARGARIDA B P - MARLENE",4,"181","186"
"N-S",6,-,5,5,"N-S",3.0,37.50,-,"SIV - GENYTA",4,"1077","87"
"E-W",1,-,15,5,"E-W",5.0,62.50,-,"M LUIZA P B - ANDRE T",4,"226","1122"
"E-W",2,4,11,1,"E-W",4.0,50.00,"0,000","SONIA SALDANHA - FERNANDO T",4,"2139","1825"
"E-W",2,4,12,2,"E-W",4.0,50.00,"0,000","GISELIA - SYLVIA R",4,"217","1078"
"E-W",2,4,14,4,"E-W",4.0,50.00,"0,000","DIRETORA - ELIZA",4,"1248","1055"
"E-W",5,-,16,6,"E-W",4.0,50.00,"0,076","LUDMILA - REGINA C",8,"1029","1632"
"E-W",6,-,13,3,"E-W",3.2,40.00,-,"ISRAEL - HENRIQUE",5,"1020","1757"
"E-W",7,-,17,7,"E-W",0.0,0.00,-,"HAROLDO - AFFONSO",0,"1019","1089"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3C,S,8,-,"50",0.5,0.5,50,50
1,7,2,-,16,-,-,-,"Bye","Bye",-,0.5,-,50
2,1,1,1,11,3N,S,9,"600",-,0.5,0.5,50,50
2,7,2,-,16,-,-,-,"Bye","Bye",-,0.5,-,50
3,1,1,1,11,3D,S,8,-,"50",0.5,0.5,50,50
3,7,2,-,16,-,-,-,"Bye","Bye",-,0.5,-,50
4,1,1,1,11,3N,W,12,-,"690",0.5,0.5,50,50
4,7,2,-,16,-,-,-,"Bye","Bye",-,0.5,-,50
5,2,1,2,12,2S,E,10,-,"170",0.5,0.5,50,50
6,2,1,2,12,1N,W,5,"200",-,0.5,0.5,50,50
7,2,1,2,12,4H,E,11,-,"650",0.5,0.5,50,50
8,2,1,2,12,4SX,E,5,"1100",-,0.5,0.5,50,50
9,3,1,3,13,4H,E,11,-,"650",0.5,0.5,50,50
10,3,1,3,13,1N,E,9,-,"150",0.5,0.5,50,50
11,3,1,3,13,4S,S,9,-,"50",0.5,0.5,50,50
12,3,1,3,13,2H,S,8,"110",-,0.5,0.5,50,50
13,4,1,4,14,2D,E,7,"100",-,0.5,0.5,50,50
14,4,1,4,14,3C,E,9,-,"110",0.5,0.5,50,50
15,4,1,4,14,4H,S,10,"620",-,0.5,0.5,50,50
16,4,1,4,14,4H,S,10,"420",-,0.5,0.5,50,50
17,4,2,4,13,2N,N,9,"150",-,1.0,0.0,100,0
17,5,1,5,15,2H,E,8,-,"110",0.0,1.0,0,100
18,5,1,5,15,4H,E,10,-,"420",0.5,0.5,50,50
19,5,1,5,15,4H,N,9,-,"50",0.5,0.5,50,50
20,5,1,5,15,1N,E,9,-,"150",0.5,0.5,50,50
21,6,1,6,16,2H,E,7,"50",-,0.5,0.5,50,50
22,6,1,6,16,4S,E,11,-,"650",0.5,0.5,50,50
23,6,1,6,16,3D,E,8,"100",-,0.5,0.5,50,50
24,6,1,6,16,3H,S,10,"170",-,0.5,0.5,50,50
