PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,7,7,"N-S",103.0,61.31,"OCTAVIO P G - M LUIZA P B",28,"295","226",-
"N-S",2,4,4,"N-S",97.5,58.04,"SIV - ENITH",28,"1077","1282",-
"N-S",3,5,5,"N-S",85.5,50.89,"MARLENE - GENYTA",28,"186","87",-
"N-S",4,6,6,"N-S",84.0,50.00,"CHRISTINA - MONICA MANGIA",28,"1053","2285","W"
"N-S",5,2,2,"N-S",80.0,47.62,"GERALDO - THEA",28,"27","78",-
"N-S",6,3,3,"N-S",70.0,41.67,"PEDRO P G - PAULA R",28,"2118","2121",-
"N-S",7,1,1,"N-S",68.0,40.48,"MARIZA - HAROLDO",28,"1068","1019",-
"E-W",1,14,4,"E-W",109.5,65.18,"PAULO COSTA - MEGGIOLARO",28,"1851","160",-
"E-W",2,11,1,"E-W",101.0,60.12,"FERNANDO T - MYRIAN P",28,"1825","19",-
"E-W",3,12,2,"E-W",95.0,56.55,"HENRIQUE - ISRAEL",28,"1757","1020",-
"E-W",4,16,6,"E-W",85.0,50.60,"DUDA - BETTY",28,"1015","285",-
"E-W",5,13,3,"E-W",70.5,41.96,"ARMANDO VITOR - ROBERTO C",28,"2277","208",-
"E-W",6,15,5,"E-W",64.5,38.39,"MARISE - MARGARETA",28,"1035","1032",-
"E-W",7,17,7,"E-W",62.5,37.20,"MARITA - ARNALDO",28,"232","1149",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,5,4,17,4H,E,9,"50",-,5.0,1.0,83,17
1,5,4,5,12,2H,E,7,"50",-,5.0,1.0,83,17
1,7,2,7,16,3H,E,8,"50",-,5.0,1.0,83,17
1,2,7,2,13,2S,W,8,-,"110",2.5,3.5,42,58
1,6,3,6,14,2H,E,8,-,"110",2.5,3.5,42,58
1,3,6,3,15,3S,E,9,-,"140",1.0,5.0,17,83
1,1,1,1,11,4DX,N,7,-,"500",0.0,6.0,0,100
2,4,5,4,17,3N,W,6,"150",-,6.0,0.0,100,0
2,5,4,5,12,2S,N,8,"110",-,5.0,1.0,83,17
2,1,1,1,11,2N,W,6,"100",-,3.0,3.0,50,50
2,3,6,3,15,2H,E,6,"100",-,3.0,3.0,50,50
2,7,2,7,16,3H,E,7,"100",-,3.0,3.0,50,50
2,2,7,2,13,2C,E,9,-,"110",0.5,5.5,8,92
2,6,3,6,14,2C,E,9,-,"110",0.5,5.5,8,92
3,3,6,3,15,3N,E,8,"100",-,5.0,1.0,83,17
3,6,3,6,14,3N,E,8,"100",-,5.0,1.0,83,17
3,7,2,7,16,3N,E,8,"100",-,5.0,1.0,83,17
3,5,4,5,12,2S,S,6,-,"100",3.0,3.0,50,50
3,2,7,2,13,3N,E,9,-,"600",1.5,4.5,25,75
3,4,5,4,17,3N,E,9,-,"600",1.5,4.5,25,75
3,1,1,1,11,3N,E,10,-,"630",0.0,6.0,0,100
4,4,5,4,17,3N,W,6,"300",-,6.0,0.0,100,0
4,1,1,1,11,3N,W,7,"200",-,3.0,3.0,50,50
4,3,6,3,15,4S,E,8,"200",-,3.0,3.0,50,50
4,5,4,5,12,3N,W,7,"200",-,3.0,3.0,50,50
4,6,3,6,14,4S,E,8,"200",-,3.0,3.0,50,50
4,7,2,7,16,4S,E,8,"200",-,3.0,3.0,50,50
4,2,7,2,13,3N,W,10,-,"630",0.0,6.0,0,100
5,2,1,2,12,3N,W,8,"50",-,5.5,0.5,92,8
5,6,4,6,13,2H,W,7,"50",-,5.5,0.5,92,8
5,1,2,1,17,3N,W,9,-,"400",4.0,2.0,67,33
5,3,7,3,14,5D,E,12,-,"420",1.5,4.5,25,75
5,4,6,4,16,5D,E,12,-,"420",1.5,4.5,25,75
5,5,5,5,11,5D,E,12,-,"420",1.5,4.5,25,75
5,7,3,7,15,5D,E,12,-,"420",1.5,4.5,25,75
6,1,2,1,17,4H,S,10,"420",-,5.5,0.5,92,8
6,7,3,7,15,4H,S,10,"420",-,5.5,0.5,92,8
6,3,7,3,14,3H,S,10,"170",-,3.0,3.0,50,50
6,5,5,5,11,3H,S,10,"170",-,3.0,3.0,50,50
6,6,4,6,13,3H,S,10,"170",-,3.0,3.0,50,50
6,2,1,2,12,3H,S,9,"140",-,1.0,5.0,17,83
6,4,6,4,16,1S,N,7,"80",-,0.0,6.0,0,100
7,7,3,7,15,2S,N,9,"140",-,6.0,0.0,100,0
7,4,6,4,16,4D,W,9,"100",-,5.0,1.0,83,17
7,2,1,2,12,3S,N,8,-,"100",3.5,2.5,58,42
7,5,5,5,11,3S,S,8,-,"100",3.5,2.5,58,42
7,3,7,3,14,2D,W,9,-,"110",2.0,4.0,33,67
7,1,2,1,17,2D,W,10,-,"130",1.0,5.0,17,83
7,6,4,6,13,4C,S,7,-,"300",0.0,6.0,0,100
8,6,4,6,13,3C,W,8,"50",-,5.5,0.5,92,8
8,7,3,7,15,2C,W,7,"50",-,5.5,0.5,92,8
8,4,6,4,16,1S,W,7,-,"80",4.0,2.0,67,33
8,1,2,1,17,1N,E,7,-,"90",2.5,3.5,42,58
8,3,7,3,14,2C,W,8,-,"90",2.5,3.5,42,58
8,2,1,2,12,1N,E,9,-,"150",0.5,5.5,8,92
8,5,5,5,11,2N,W,9,-,"150",0.5,5.5,8,92
9,6,5,6,12,2D,E,5,"300",-,6.0,0.0,100,0
9,1,3,1,16,2D,E,6,"200",-,5.0,1.0,83,17
9,3,1,3,13,1N,S,8,"120",-,4.0,2.0,67,33
9,5,6,5,17,2S,N,8,"110",-,3.0,3.0,50,50
9,7,4,7,14,2C,N,7,-,"50",2.0,4.0,33,67
9,2,2,2,11,2H,W,8,-,"110",1.0,5.0,17,83
9,4,7,4,15,1N,E,8,-,"120",0.0,6.0,0,100
10,3,1,3,13,2H,W,5,"300",-,6.0,0.0,100,0
10,5,6,5,17,1N,N,8,"120",-,4.5,1.5,75,25
10,7,4,7,14,1N,N,8,"120",-,4.5,1.5,75,25
10,4,7,4,15,2H,E,7,"100",-,3.0,3.0,50,50
