PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,5,1,1,"N-S",0,0.00,"0,000","ELIZA - ISRAEL",1,"1055","1020",-
"N-S",1,5,2,2,"N-S",0,0.00,"0,000","THEA - HENRIQUE",1,"78","1757",-
"N-S",1,5,3,3,"N-S",0,0.00,"0,000","ANTONIO CARLOS - VITTORIO",1,"283","1082",-
"N-S",1,5,4,4,"N-S",0,0.00,"0,000","BETTY - ROBERTO C",1,"285","208",-
"N-S",1,5,5,5,"N-S",0,0.00,"0,000","CHRISTINA - GENYTA",1,"1053","87",-
"N-S",6,-,6,6,"N-S",0,0.00,-,"CLEMY - CESARE",0,"1054","1012",-
"E-W",1,6,11,1,"E-W",0,0.00,-,"MYRIAN P - FERNANDO T",1,"19","1825",-
"E-W",1,6,12,2,"E-W",0,0.00,-,"ZINAIDA - LUDMILA",1,"1732","1029",-
"E-W",1,6,13,3,"E-W",0,0.00,-,"LUIZ FERNANDO - MARCIO",1,"2312","1503","M"
"E-W",1,6,14,4,"E-W",0,0.00,-,"SOLLY - MONICA MANGIA",1,"2303","2285","M"
"E-W",1,6,15,5,"E-W",0,0.00,-,"ALBA - SIV",1,"1002","1077",-
"E-W",1,6,16,6,"E-W",0,0.00,-,"DIRETORA - SONIA SALDANHA",0,"1248","2139",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3N,S,9,"400",-,0,0,0,0
5,2,1,2,12,4H,E,10,-,"420",0,0,0,0
9,3,1,3,13,3H,N,11,"200",-,0,0,0,0
17,4,1,4,14,4H,N,13,"510",-,0,0,0,0
21,5,1,5,15,2S,E,8,-,"110",0,0,0,0
