PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,3,3,"N-S",19.0,63.33,"ZECA - MONICA MANGIA",9,"1730","2285",-
"N-S",2,6,6,"N-S",18.2,60.67,"FERNANDO T - GENYTA",10,"1825","87",-
"N-S",3,5,5,"N-S",15.5,51.67,"ELIZA - ISRAEL",10,"1055","1020",-
"N-S",4,2,2,"N-S",13.7,45.67,"HENRIQUE - THEA",10,"1757","78",-
"N-S",5,1,1,"N-S",13.1,43.67,"SIV - BETTY",10,"1077","285",-
"N-S",6,4,4,"N-S",10.6,35.19,"MARIA TERESA - ROS� G",9,"2240","2031",-
"E-W",1,11,1,"E-W",18.6,61.85,"TERESA - ALBA",9,"1045","1002",-
"E-W",2,13,3,"E-W",17.4,58.00,"MANOLO - ROBERTO C",10,"1856","208",-
"E-W",3,12,2,"E-W",16.1,53.70,"LUDMILA - ZINAIDA",9,"1029","1732",-
"E-W",4,14,4,"E-W",15.8,52.67,"REGINA C - THEREZINHA",10,"1632","2027",-
"E-W",5,16,6,"E-W",11.5,38.33,"SOLLY - DIRETORA",10,"2303","1248","M"
"E-W",6,15,5,"E-W",11.0,36.67,"MARISE - VITTORIO",10,"1035","1082",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,4S,W,9,"50",-,3.0,0.0,100,0
1,6,1,6,16,Pass,-,-,"0",-,2.0,1.0,67,33
1,1,1,1,11,3S,W,9,-,"140",0.5,2.5,17,83
1,4,3,4,12,3S,E,9,-,"140",0.5,2.5,17,83
2,6,1,6,16,4H,W,10,-,"420",2.8,0.2,93,7
2,5,2,5,14,4S,W,11,-,"450",1.5,1.5,50,50
2,1,1,1,11,3N,E,11,-,"460",0.2,2.8,7,93
3,5,2,5,14,3D,S,11,"150",-,2.8,0.2,93,7
3,6,1,6,16,3D,S,10,"130",-,1.5,1.5,50,50
3,1,1,1,11,2H,N,7,-,"50",0.2,2.8,7,93
4,1,1,1,11,3N,E,9,-,"600",2.2,0.8,73,27
4,6,1,6,16,3N,E,9,-,"600",2.2,0.8,73,27
4,5,2,5,14,3N,E,10,-,"630",0.2,2.8,7,93
5,6,2,6,15,6H,N,12,"1430",-,3.0,0.0,100,0
5,1,2,1,16,3N,S,10,"630",-,2.0,1.0,67,33
5,2,1,2,12,4H,N,10,"620",-,1.0,2.0,33,67
5,5,3,5,13,6H,N,10,-,"200",0.0,3.0,0,100
6,1,2,1,16,4H,S,10,"420",-,2.0,1.0,67,33
6,2,1,2,12,4H,S,10,"420",-,2.0,1.0,67,33
6,6,2,6,15,4H,S,10,"420",-,2.0,1.0,67,33
6,5,3,5,13,3N,N,9,"400",-,0.0,3.0,0,100
7,1,2,1,16,1S,N,7,"80",-,2.8,0.2,93,7
7,6,2,6,15,3N,N,8,-,"100",1.5,1.5,50,50
7,2,1,2,12,4H,S,7,-,"300",0.2,2.8,7,93
8,2,1,2,12,2S,S,9,"140",-,2.8,0.2,93,7
8,6,2,6,15,4DX,E,9,"100",-,1.5,1.5,50,50
8,1,2,1,16,4D,E,9,"50",-,0.2,2.8,7,93
9,1,3,1,15,4C,W,9,"100",-,2.8,0.2,93,7
9,3,1,3,13,3S,S,8,-,"50",1.5,1.5,50,50
9,2,2,2,11,3C,W,10,-,"130",0.2,2.8,7,93
10,3,1,3,13,3D,E,12,-,"170",2.8,0.2,93,7
10,2,2,2,11,5D,E,12,-,"620",1.5,1.5,50,50
10,1,3,1,15,6D,E,12,-,"1370",0.2,2.8,7,93
11,2,2,2,11,2H,N,8,"110",-,1.5,1.5,50,50
11,3,1,3,13,2H,N,8,"110",-,1.5,1.5,50,50
11,6,3,6,14,2H,N,8,"110",-,1.5,1.5,50,50
12,3,1,3,13,1S,E,6,"50",-,2.8,0.2,93,7
12,2,2,2,11,1S,E,7,-,"80",1.5,1.5,50,50
12,6,3,6,14,1N,W,7,-,"90",0.2,2.8,7,93
13,2,3,2,16,1N,E,9,-,"150",2.5,0.5,83,17
13,3,2,3,12,3H,S,6,-,"300",0.5,2.5,17,83
14,3,2,3,12,4H,W,8,"100",-,2.5,0.5,83,17
14,2,3,2,16,3N,E,10,-,"430",0.5,2.5,17,83
15,3,2,3,12,1S,W,9,-,"140",1.5,1.5,50,50
16,3,2,3,12,4S,S,8,-,"100",1.5,1.5,50,50
17,3,3,3,11,2N,W,8,-,"120",2.5,0.5,83,17
17,4,1,4,14,2N,S,4,-,"200",0.5,2.5,17,83
18,4,1,4,14,2C,E,9,-,"110",1.5,1.5,50,50
19,4,1,4,14,3H,N,9,"140",-,1.5,1.5,50,50
20,4,1,4,14,2C,N,9,"110",-,1.5,1.5,50,50
21,4,2,4,13,4D,E,10,-,"130",2.5,0.5,83,17
21,5,1,5,15,3N,E,10,-,"430",0.5,2.5,17,83
22,5,1,5,15,3N,W,8,"100",-,2.5,0.5,83,17
22,4,2,4,13,1N,W,9,-,"150",0.5,2.5,17,83
23,5,1,5,15,3S,W,8,"100",-,2.5,0.5,83,17
23,4,2,4,13,2S,W,8,-,"110",0.5,2.5,17,83
24,5,1,5,15,4H,N,9,-,"50",2.5,0.5,83,17
24,4,2,4,13,4H,N,8,-,"100",0.5,2.5,17,83
