Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,104,"B",4,"N-S",2.59,"EMILIO - L RONALDO",10,-,"93","287",-,-
2,303,"B",3,"E-W",1.66,"EDUARDO M - M LUIZA P B",10,-,"1266","226",-,-
3,204,"A",4,"E-W",1.54,"MARCIO - ROBERTO A",10,-,"1503","281",-,-
4,301,"B",1,"E-W",1.49,"ADRIANO - BETO B O",10,"GABRIEL","99","1008",-,-
5,3,"A",3,"N-S",1.31,"ANNA F - LIA",10,-,"1052","1062",-,-
6,1,"A",1,"N-S",0.63,"GABRIEL - J BARBOSA",10,"GABRIEL","12","189","M",-
7,2,"A",2,"N-S",0.41,"ASSIS - FERNANDO C",10,"ASSIS","117","280",-,-
8,302,"B",2,"E-W",0.26,"BERNARDO S - PILOTO",10,"ASSIS","1163","1876",-,-
9,102,"B",2,"N-S",-0.26,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-,-
10,202,"A",2,"E-W",-0.41,"AMILCAR - SILVA NETO",10,"TUBISKA","1051","291",-,-
11,201,"A",1,"E-W",-0.63,"FERNANDO T - LUIS ANTONIO",10,"CLAUDIO","1825","154",-,-
12,203,"A",3,"E-W",-1.31,"LULA - VITORIA",10,-,"2075","2057",-,-
13,101,"B",1,"N-S",-1.49,"CLAUDIO - PEDRO CEGLIA",10,"CLAUDIO","17","1610",-,-
14,4,"A",4,"N-S",-1.54,"CARU - LUCIA M",10,-,"1011","180",-,-
15,103,"B",3,"N-S",-1.66,"SONIA SALDANHA - MONICA MANGIA",10,-,"2139","2285",-,"W"
16,304,"B",4,"E-W",-2.59,"ISA - JULIANA",10,-,"231","1024",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",3,1,3,203,4S,E,10,-,"420",22,-22
1,"A",1,1,1,201,4S,E,11,-,"450",15,-15
1,"A",2,1,2,202,4S,E,12,-,"480",8,-8
1,"B",1,1,101,301,4S,E,12,-,"480",8,-8
1,"B",2,1,102,302,4S,E,12,-,"480",8,-8
1,"B",3,1,103,303,4S,E,12,-,"480",8,-8
1,"B",4,1,104,304,4S,E,12,-,"480",8,-8
1,"A",4,1,4,204,6S,E,12,-,"980",-77,77
2,"A",3,1,3,203,4S,W,9,"50",-,29,-29
2,"B",2,1,102,302,3N,W,8,"50",-,29,-29
2,"A",2,1,2,202,2S,E,8,-,"110",-5,5
2,"A",1,1,1,201,2N,W,8,-,"120",-7,7
2,"A",4,1,4,204,2N,W,8,-,"120",-7,7
2,"B",1,1,101,301,2S,W,9,-,"140",-13,13
2,"B",3,1,103,303,3S,W,9,-,"140",-13,13
2,"B",4,1,104,304,2S,W,9,-,"140",-13,13
3,"B",4,1,104,304,6H,W,10,"200",-,61,-61
3,"A",2,1,2,202,4H,W,9,"100",-,49,-49
3,"A",3,1,3,203,4H,W,9,"100",-,49,-49
3,"B",2,1,102,302,4H,W,9,"100",-,49,-49
3,"A",1,1,1,201,4H,W,11,-,"650",-52,52
3,"B",3,1,103,303,4H,E,11,-,"650",-52,52
3,"A",4,1,4,204,3N,E,11,-,"660",-52,52
3,"B",1,1,101,301,3N,E,11,-,"660",-52,52
4,"A",2,1,2,202,4H,W,8,"200",-,44,-44
4,"B",2,1,102,302,3H,W,7,"200",-,44,-44
