PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,10,10,"N-S",141.4,65.46,"ANNA F - OCTAVIO P G",27,"1052","295"
"N-S",2,5,5,"N-S",120.6,55.83,"FERNANDO T - GENYTA",27,"1825","87"
"N-S",3,9,9,"N-S",118.9,55.05,"PEDRO P G - PAULA R",27,"2118","2121"
"N-S",4,6,6,"N-S",108.8,50.37,"CHRISTINA - TERESA",27,"1053","1045"
"N-S",5,4,4,"N-S",107.9,49.95,"MARCEL - MARGARIDA B P",27,"100","181"
"N-S",6,7,7,"N-S",102.7,47.55,"ENITH - MARGARETA",27,"1282","1032"
"N-S",7,3,3,"N-S",102.3,47.36,"MARIA CECILIA - THEA",27,"1033","78"
"N-S",8,2,2,"N-S",95.9,44.40,"SIV - VERA S",27,"1077","1080"
"N-S",9,8,8,"N-S",95.0,43.98,"MARISE - ANNUNCIATA",27,"1035","1004"
"N-S",10,1,1,"N-S",90.9,42.08,"MARIZA - JANDA",27,"1068","126"
"E-W",1,19,9,"E-W",133.4,61.76,"MARITA - CLAUDIA",27,"232","239"
"E-W",2,12,2,"E-W",132.6,61.39,"BETTY - GISELIA",27,"285","217"
"E-W",3,15,5,"E-W",126.1,58.38,"ANGELICA - SONIA SALDANHA",27,"1128","2139"
"E-W",4,18,8,"E-W",123.0,56.94,"ORLANDO - EDUARDO M",27,"1582","1266"
"E-W",5,11,1,"E-W",110.8,51.30,"PAULO COSTA - MEGGIOLARO",27,"1851","160"
"E-W",6,17,7,"E-W",96.4,44.63,"MONICA MANGIA - BARBARA HEPP",27,"2285","2284"
"E-W",7,13,3,"E-W",87.8,40.65,"ARNALDO - ROBERTO C",27,"1149","208"
"E-W",8,16,6,"E-W",87.5,40.51,"CRISTINA Z - HAROLDO",27,"1915","1019"
"E-W",9,14,4,"E-W",78.4,36.30,"MANOLO - GERALDO",27,"1856","27"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,10,2,10,19,5H,S,11,"450",-,7.9,0.1,99,1
1,1,1,1,11,3N,S,10,"430",-,6.8,1.2,85,15
1,3,9,3,14,4H,N,10,"420",-,4.6,3.4,58,43
1,4,8,4,16,4H,S,10,"420",-,4.6,3.4,58,43
1,9,3,9,17,4H,S,10,"420",-,4.6,3.4,58,43
1,5,7,5,18,3N,N,9,"400",-,1.2,6.8,15,85
1,7,5,7,13,3N,S,9,"400",-,1.2,6.8,15,85
1,8,4,8,15,3N,N,9,"400",-,1.2,6.8,15,85
1,6,6,6,-,-,-,-,"Bye","Bye",4.0,-,50,-
2,10,2,10,19,4SX,W,6,"800",-,7.4,0.6,93,8
2,3,9,3,14,4H,N,11,"650",-,5.1,2.9,64,36
2,1,1,1,11,3H,N,11,"200",-,2.9,5.1,36,64
2,9,3,9,17,5D,N,8,-,"300",0.6,7.4,8,93
2,6,6,6,-,-,-,-,"Bye","Bye",4.0,-,50,-
2,4,8,4,16,-,-,-,"A+","A+",4.8,4.8,60,60
2,5,7,5,18,-,-,-,"A+","A+",4.8,4.8,60,60
2,7,5,7,13,-,-,-,"A+","A+",4.8,4.8,60,60
2,8,4,8,15,-,-,-,"A+","A+",4.8,4.8,60,60
3,5,7,5,18,6NX,N,13,"1330",-,7.9,0.1,99,1
3,8,4,8,15,6H,N,12,"980",-,6.6,1.4,83,18
3,4,8,4,16,6C,S,12,"920",-,5.3,2.7,66,34
3,1,1,1,11,4H,N,13,"510",-,2.7,5.3,34,66
3,3,9,3,14,4H,N,13,"510",-,2.7,5.3,34,66
3,10,2,10,19,5H,N,13,"510",-,2.7,5.3,34,66
3,7,5,7,13,4H,N,11,"450",-,0.1,7.9,1,99
3,6,6,6,-,-,-,-,"Bye","Bye",4.0,-,50,-
3,9,3,9,17,-,-,-,"A=","A=",4.0,4.0,50,50
4,2,1,2,12,2S,N,8,"110",-,7.9,0.1,99,1
4,9,4,9,16,3C,E,8,"100",-,6.8,1.2,85,15
4,5,8,5,17,2S,N,7,-,"100",5.7,2.3,71,29
