Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,-,104,"B",4,"N-S",4.39,"PAULINHA - TUBISKA",10,"TUBISKA ","1604","1079",-
2,-,204,"A",4,"E-W",3.20,"ISABELLA - AMILCAR",10,"TUBISKA ","135","1051",-
3,-,303,"B",3,"E-W",1.69,"EMILIO - L RONALDO",10,"ROBERTINHO","93","287",-
4,-,1,"A",1,"N-S",1.47,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
5,-,301,"B",1,"E-W",1.07,"PEDRO C B - J BARBOSA",10,"GABRIEL","111","189",-
6,-,302,"B",2,"E-W",0.86,"ASSIS - FERNANDO C",10,"ASSIS","117","280",-
7,-,3,"A",3,"N-S",0.50,"THIAGO - ROBERTO A",10,"ROBERTINHO","2106","281",-
8,-,2,"A",2,"N-S",0.46,"MARIA PONCIONI - ORLANDO",10,"ASSIS","1750","1582",-
9,-,202,"A",2,"E-W",-0.46,"BETO B O - ISA",10,"BETO B O","1008","231",-
10,-,203,"A",3,"E-W",-0.50,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154",-
11,-,102,"B",2,"N-S",-0.86,"PILOTO - BERNARDO S",10,"BETO B O","1876","1163",-
12,-,101,"B",1,"N-S",-1.07,"SONIA SALDANHA - AUREA",10,"LULA","2139","1006",-
13,-,201,"A",1,"E-W",-1.47,"VITORIA - LULA",10,"LULA","2057","2075",-
14,-,103,"B",3,"N-S",-1.69,"GUILHERME B G - PEDRO CEGLIA",10,"FERNANDO T","242","1610",-
15,-,4,"A",4,"N-S",-3.20,"PAULO T L - MARIA TERESA",10,"MONICA","1973","2240",-
16,-,304,"B",4,"E-W",-4.39,"MONICA MANGIA - ADALGISA",10,"MONICA","2285","2112","W"
17,20,5,"A",5,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
17,20,105,"B",5,"N-S",0.00,"--- 1 --- - ANNA F",0,"ANNA F",-,-,-
17,20,205,"A",5,"E-W",0.00,"--- 1 --- - ANNA F",0,"ANNA F",-,-,-
17,20,305,"B",5,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,3N,W,8,"50",-,33,-33
1,"A",4,1,4,204,3C,W,9,-,"110",2,-2
1,"B",3,1,103,303,3C,W,9,-,"110",2,-2
1,"B",4,1,104,304,3C,E,9,-,"110",2,-2
1,"A",2,1,2,202,1N,W,9,-,"150",-6,6
1,"A",3,1,3,203,1N,W,9,-,"150",-6,6
1,"B",2,1,102,302,1N,W,9,-,"150",-6,6
1,"B",1,1,101,301,1N,W,11,-,"210",-21,21
2,"A",1,1,1,201,5D,W,10,"50",-,33,-33
2,"B",4,1,104,304,4D,E,9,"50",-,33,-33
2,"A",3,1,3,203,4C,W,10,-,"130",-5,5
2,"A",4,1,4,204,3C,W,10,-,"130",-5,5
2,"B",1,1,101,301,4D,W,11,-,"150",-8,8
2,"B",2,1,102,302,3S,E,10,-,"170",-14,14
2,"B",3,1,103,303,3D,W,12,-,"170",-14,14
2,"A",2,1,2,202,4H,S,8,-,"200",-20,20
3,"B",4,1,104,304,4D,N,10,"130",-,84,-84
3,"A",2,1,2,202,5D,N,9,-,"100",60,-60
3,"A",1,1,1,201,4S,E,10,-,"620",-22,22
3,"B",1,1,101,301,4S,E,10,-,"620",-22,22
3,"B",2,1,102,302,4S,E,10,-,"620",-22,22
3,"B",3,1,103,303,4S,E,10,-,"620",-22,22
3,"A",3,1,3,203,5S,E,11,-,"650",-28,28
3,"A",4,1,4,204,4S,E,11,-,"650",-28,28
4,"B",4,1,104,304,5CX,W,9,"500",-,72,-72
4,"A",1,1,1,201,4C,W,8,"200",-,33,-33
4,"A",2,1,2,202,2S,W,6,"200",-,33,-33
4,"A",4,1,4,204,1N,W,7,-,"90",-17,17
4,"B",3,1,103,303,1N,W,7,-,"90",-17,17
4,"B",2,1,102,302,2N,W,9,-,"150",-28,28
4,"A",3,1,3,203,2S,S,6,-,"200",-38,38
4,"B",1,1,101,301,2S,S,6,-,"200",-38,38
5,"A",4,1,4,204,3D,S,10,"130",-,38,-38
5,"B",4,1,104,304,3D,N,10,"130",-,38,-38
5,"A",1,1,1,201,5D,N,10,-,"100",-9,9
5,"A",2,1,2,202,5D,N,10,-,"100",-9,9
5,"A",3,1,3,203,5D,N,10,-,"100",-9,9
5,"B",1,1,101,301,5D,N,10,-,"100",-9,9
5,"B",3,1,103,303,5D,N,10,-,"100",-9,9
5,"B",2,1,102,302,5DX,N,10,-,"200",-31,31
6,"A",1,1,1,201,4H,S,10,"420",-,42,-42
6,"B",4,1,104,304,4H,N,10,"420",-,42,-42
6,"A",3,1,3,203,3N,N,9,"400",-,37,-37
6,"A",2,1,2,202,3H,S,9,"140",-,-9,9
6,"B",1,1,101,301,2H,S,9,"140",-,-9,9
6,"B",3,1,103,303,1H,S,8,"110",-,-15,15
6,"A",4,1,4,204,3H,S,8,-,"50",-44,44
6,"B",2,1,102,302,4H,S,9,-,"50",-44,44
7,"A",3,1,3,203,4H,N,10,"620",-,60,-60
7,"B",2,1,102,302,4H,N,10,"620",-,60,-60
7,"B",4,1,104,304,4H,N,10,"620",-,60,-60
7,"A",2,1,2,202,4SX,E,9,"200",-,7,-7
7,"A",1,1,1,201,5C,S,10,-,"100",-32,32
7,"B",1,1,101,301,4H,S,9,-,"100",-32,32
7,"B",3,1,103,303,5H,S,10,-,"100",-32,32
7,"A",4,1,4,204,4S,E,10,-,"620",-91,91
8,"B",1,1,101,301,3S,E,7,"100",-,33,-33
8,"A",1,1,1,201,3C,N,8,-,"50",2,-2
8,"A",2,1,2,202,2C,N,7,-,"50",2,-2
8,"A",3,1,3,203,3C,N,8,-,"50",2,-2
8,"B",2,1,102,302,2C,N,7,-,"50",2,-2
8,"B",3,1,103,303,2C,N,7,-,"50",2,-2
8,"B",4,1,104,304,2C,S,7,-,"50",2,-2
8,"A",4,1,4,204,3CX,N,7,-,"300",-45,45
9,"A",3,1,3,203,4H,N,11,"450",-,46,-46
9,"A",2,1,2,202,2D,W,6,"200",-,-2,2
9,"B",1,1,101,301,3S,W,7,"200",-,-2,2
9,"B",4,1,104,304,2H,N,11,"200",-,-2,2
9,"A",1,1,1,201,3H,N,10,"170",-,-10,10
9,"A",4,1,4,204,3H,N,10,"170",-,-10,10
9,"B",2,1,102,302,2H,N,10,"170",-,-10,10
9,"B",3,1,103,303,3H,N,10,"170",-,-10,10
10,"A",1,1,1,201,2H,N,8,"110",-,33,-33
10,"B",1,1,101,301,2N,E,7,"100",-,33,-33
10,"B",2,1,102,302,2S,W,7,"100",-,33,-33
10,"B",3,1,103,303,2H,N,7,-,"100",-3,3
10,"A",2,1,2,202,2H,N,6,-,"200",-24,24
10,"A",3,1,3,203,3H,N,7,-,"200",-24,24
10,"A",4,1,4,204,3H,N,7,-,"200",-24,24
10,"B",4,1,104,304,3H,N,7,-,"200",-24,24
