PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",130.8,60.56,"ROBERTO C - MARCEL",27,"208","100"
"N-S",2,8,8,"N-S",124.2,57.50,"OCTAVIO P G - M LUIZA P B",27,"295","226"
"N-S",3,7,7,"N-S",121.9,56.44,"GENYTA - SIV",27,"87","1077"
"N-S",4,5,5,"N-S",120.1,55.60,"CHRISTINA - DUDA",27,"1053","1015"
"N-S",5,6,6,"N-S",119.5,55.32,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",6,9,9,"N-S",101.6,47.04,"TERESA - ANNUNCIATA",27,"1045","1004"
"N-S",7,1,1,"N-S",91.3,42.27,"MARIZA - MANOLO",27,"1068","1856"
"N-S",8,3,3,"N-S",84.5,39.12,"GERALDO - ELIZA",27,"27","1055"
"N-S",9,2,2,"N-S",78.9,36.53,"THEA - MARGARETA",27,"78","1032"
"E-W",1,16,6,"E-W",130.7,60.51,"ORLANDO - GRA�A P",27,"1582","1750"
"E-W",2,12,2,"E-W",118.2,54.72,"ANDRE T - BETTY",27,"1122","285"
"E-W",3,13,3,"E-W",117.9,54.58,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",4,11,1,"E-W",111.4,51.57,"SONIA SALDANHA - FERNANDO T",27,"2139","1825"
"E-W",5,18,8,"E-W",109.5,50.69,"ANTONIO CARLOS - ALBA",27,"283","1002"
"E-W",6,19,9,"E-W",108.6,50.28,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",7,14,4,"E-W",103.7,48.01,"MARISE - MARIA CECILIA",27,"1035","1033"
"E-W",8,20,10,"E-W",100.6,46.57,"GISELIA - SYLVIA R",27,"217","1078"
"E-W",9,15,5,"E-W",98.8,45.74,"ENITH - CESARE",27,"1282","1012"
"E-W",10,17,7,"E-W",83.1,38.47,"LUDMILA - ZINAIDA",27,"1029","1732"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,7,5,18,4H,W,9,"50",-,7.4,0.6,93,8
1,8,4,8,15,4H,W,9,"50",-,7.4,0.6,93,8
1,3,9,3,14,3H,W,9,-,"140",5.7,2.3,71,29
1,9,3,9,17,3H,W,10,-,"170",4.6,3.4,58,43
1,4,8,4,16,4H,E,10,-,"420",2.3,5.7,29,71
1,6,6,6,20,4H,W,10,-,"420",2.3,5.7,29,71
1,7,5,7,13,4H,E,10,-,"420",2.3,5.7,29,71
1,1,1,1,11,4H,W,11,-,"450",0.1,7.9,1,99
1,10,2,-,19,-,-,-,"Bye","Bye",-,4.0,-,50
2,7,5,7,13,2S,S,10,"170",-,7.9,0.1,99,1
2,8,4,8,15,2N,N,9,"150",-,6.8,1.2,85,15
2,5,7,5,18,1S,N,9,"140",-,5.1,2.9,64,36
2,9,3,9,17,2H,S,9,"140",-,5.1,2.9,64,36
2,4,8,4,16,2N,S,8,"120",-,3.4,4.6,43,58
2,1,1,1,11,1N,E,6,"50",-,2.3,5.7,29,71
2,3,9,3,14,2H,S,7,-,"100",1.2,6.8,15,85
2,6,6,6,20,3N,N,7,-,"200",0.1,7.9,1,99
2,10,2,-,19,-,-,-,"Bye","Bye",-,4.0,-,50
3,1,1,1,11,4S,N,11,"450",-,5.7,2.3,71,29
3,3,9,3,14,4S,S,11,"450",-,5.7,2.3,71,29
3,4,8,4,16,5S,S,11,"450",-,5.7,2.3,71,29
3,6,6,6,20,5S,S,11,"450",-,5.7,2.3,71,29
3,9,3,9,17,4S,N,11,"450",-,5.7,2.3,71,29
3,5,7,5,18,6S,S,11,-,"50",1.2,6.8,15,85
3,7,5,7,13,6S,S,11,-,"50",1.2,6.8,15,85
3,8,4,8,15,6S,N,11,-,"50",1.2,6.8,15,85
3,10,2,-,19,-,-,-,"Bye","Bye",-,4.0,-,50
4,6,7,6,19,6N,N,12,"1440",-,7.9,0.1,99,1
4,8,5,8,14,3N,N,11,"660",-,6.8,1.2,85,15
4,4,9,4,15,3N,N,10,"630",-,5.1,2.9,64,36
4,7,6,7,11,3N,S,10,"630",-,5.1,2.9,64,36
4,5,8,5,17,3N,N,9,"600",-,3.4,4.6,43,58
4,1,2,1,20,2S,S,9,"140",-,1.8,6.3,23,79
4,9,4,9,16,3S,S,9,"140",-,1.8,6.3,23,79
4,2,1,2,12,3N,N,6,-,"300",0.1,7.9,1,99
4,10,3,-,18,-,-,-,"Bye","Bye",-,4.1,-,51
5,2,1,2,12,2S,S,9,"140",-,5.1,2.9,64,36
5,4,9,4,15,3S,S,9,"140",-,5.1,2.9,64,36
5,6,7,6,19,3S,S,9,"140",-,5.1,2.9,64,36
5,7,6,7,11,3S,S,9,"140",-,5.1,2.9,64,36
5,8,5,8,14,3S,S,9,"140",-,5.1,2.9,64,36
5,9,4,9,16,2S,S,9,"140",-,5.1,2.9,64,36
5,1,2,1,20,4H,E,8,"100",-,1.2,6.8,15,85
5,5,8,5,17,4S,S,9,-,"100",0.1,7.9,1,99
5,10,3,-,18,-,-,-,"Bye","Bye",-,4.1,-,51
6,5,8,5,17,4H,N,12,"480",-,6.8,1.2,85,15
6,7,6,7,11,4H,N,12,"480",-,6.8,1.2,85,15
6,8,5,8,14,4H,N,12,"480",-,6.8,1.2,85,15
6,1,2,1,20,4H,N,11,"450",-,2.3,5.7,29,71
6,2,1,2,12,4H,N,11,"450",-,2.3,5.7,29,71
6,4,9,4,15,4H,S,11,"450",-,2.3,5.7,29,71
