PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,9,1,1,"N-S",0.0,0.00,"MARIZA - MANOLO",2,"1068","1856"
"N-S",1,9,2,2,"N-S",0.0,0.00,"THEA - MONICA MANGIA",3,"78","2285"
"N-S",1,9,3,3,"N-S",0.0,0.00,"ANNA F - VERA S",1,"1052","1080"
"N-S",1,9,4,4,"N-S",0.0,0.00,"MARCEL - MARGARIDA B P",3,"100","181"
"N-S",1,9,5,5,"N-S",0.0,0.00,"FERNANDO T - GENYTA",3,"1825","87"
"N-S",1,9,6,6,"N-S",0.0,0.00,"SIV - MARLENE",3,"1077","186"
"N-S",1,9,7,7,"N-S",0.0,0.00,"CHRISTINA - MARIA CECILIA",3,"1053","1033"
"N-S",1,9,8,8,"N-S",0.0,0.00,"TUBISKA - M LUIZA P B",3,"1079","226"
"N-S",1,9,9,9,"N-S",0.0,0.00,"PEDRO P G - PAULA R",2,"2118","2121"
"E-W",1,9,11,1,"E-W",0.0,0.00,"MARISE - ENITH",2,"1035","1282"
"E-W",1,9,12,2,"E-W",0.0,0.00,"ANGELICA - ROBERTO C",3,"1128","208"
"E-W",1,9,13,3,"E-W",0.0,0.00,"ORLANDO - ARNALDO",1,"1582","1149"
"E-W",1,9,14,4,"E-W",0.0,0.00,"ARMANDO VITOR - GERALDO",3,"2277","27"
"E-W",1,9,15,5,"E-W",0.0,0.00,"CLAUDIA - SYLVIA R",3,"239","1078"
"E-W",1,9,16,6,"E-W",0.0,0.00,"MEGGIOLARO - PAULO COSTA",3,"160","1851"
"E-W",1,9,17,7,"E-W",0.0,0.00,"HAROLDO - SERGIO N",3,"1019","1752"
"E-W",1,9,18,8,"E-W",0.0,0.00,"ANNUNCIATA - MARGARETA",3,"1004","1032"
"E-W",1,9,19,9,"E-W",0.0,0.00,"AFFONSO - AMILCAR",2,"1089","1051"
"E-W",10,-,20,10,"E-W",0.0,0.00,"EDUARDO M - DIRETORA",0,"1266","1248"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2D,E,5,"150",-,0,0,0,0
2,1,1,1,11,2D,E,6,"100",-,0,0,0,0
4,2,1,2,12,3S,N,11,"200",-,0,0,0,0
5,2,1,2,12,2D,W,5,"150",-,0,0,0,0
6,2,1,2,12,3S,E,9,-,"140",0,0,0,0
7,3,1,3,13,3N,N,8,-,"100",0,0,0,0
10,4,1,4,14,4S,E,12,-,"680",0,0,0,0
11,4,1,4,14,3N,S,10,"430",-,0,0,0,0
12,4,1,4,14,3N,E,9,-,"400",0,0,0,0
13,5,1,5,15,3N,N,12,"690",-,0,0,0,0
14,5,1,5,15,4S,E,11,-,"450",0,0,0,0
15,5,1,5,15,4S,W,9,"50",-,0,0,0,0
16,6,1,6,16,2S,E,7,"100",-,0,0,0,0
17,6,1,6,16,3C,S,9,"110",-,0,0,0,0
18,6,1,6,16,2S,S,7,-,"100",0,0,0,0
19,7,1,7,17,2S,E,6,"200",-,0,0,0,0
20,7,1,7,17,6S,E,12,-,"1430",0,0,0,0
21,7,1,7,17,3N,S,10,"630",-,0,0,0,0
22,8,1,8,18,3S,N,10,"170",-,0,0,0,0
23,8,1,8,18,2S,W,6,"200",-,0,0,0,0
24,8,1,8,18,4H,N,10,"420",-,0,0,0,0
25,9,1,9,19,4H,N,12,"480",-,0,0,0,0
26,9,1,9,19,3N,E,10,-,"630",0,0,0,0
