PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",66.0,55.00,"BETTY - ISRAEL",24,"285","1020"
"N-S",2,4,4,"N-S",65.5,54.58,"FERNANDO T - GENYTA",24,"1825","87"
"N-S",3,1,1,"N-S",63.5,52.92,"MARIZA - THEA",24,"1068","78"
"N-S",4,3,3,"N-S",57.0,47.50,"GERALDO - MANOLO",24,"27","1856"
"N-S",5,6,6,"N-S",54.5,45.42,"CHRISTINA - MARIA CECILIA",24,"1053","1033"
"N-S",6,2,2,"N-S",53.5,44.58,"HAROLDO - ELIZA",24,"1019","1055"
"E-W",1,11,1,"E-W",69.5,57.92,"AMILCAR - ORLANDO",24,"1051","1582"
"E-W",2,13,3,"E-W",62.5,52.08,"ALBA - ANTONIO CARLOS",24,"1002","283"
"E-W",3,12,2,"E-W",61.0,50.83,"PAULO COSTA - MEGGIOLARO",24,"1851","160"
"E-W",4,14,4,"E-W",59.0,49.17,"PAULA R - PEDRO P G",24,"2121","2118"
"E-W",5,15,5,"E-W",55.0,45.83,"MARLENE - VITTORIO",24,"186","1082"
"E-W",6,16,6,"E-W",53.0,44.17,"HELOISA C - SIV",24,"237","1077"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3N,S,9,"400",-,4.5,0.5,90,10
1,3,5,3,15,3N,S,9,"400",-,4.5,0.5,90,10
1,4,3,4,12,1N,S,11,"210",-,3.0,2.0,60,40
1,5,2,5,14,1N,N,9,"150",-,2.0,3.0,40,60
1,2,6,2,13,1N,S,8,"120",-,0.5,4.5,10,90
1,6,1,6,16,2N,S,8,"120",-,0.5,4.5,10,90
2,3,5,3,15,3H,W,9,-,"140",5.0,0.0,100,0
2,4,3,4,12,3H,W,10,-,"170",3.0,2.0,60,40
2,5,2,5,14,3H,E,10,-,"170",3.0,2.0,60,40
2,6,1,6,16,3H,W,10,-,"170",3.0,2.0,60,40
2,2,6,2,13,4D,N,8,-,"200",1.0,4.0,20,80
2,1,1,1,11,4H,W,11,-,"450",0.0,5.0,0,100
3,6,1,6,16,1N,W,7,-,"90",5.0,0.0,100,0
3,1,1,1,11,3D,W,9,-,"110",4.0,1.0,80,20
3,5,2,5,14,2S,E,9,-,"140",3.0,2.0,60,40
3,2,6,2,13,1N,S,4,-,"150",1.5,3.5,30,70
3,4,3,4,12,1N,N,4,-,"150",1.5,3.5,30,70
3,3,5,3,15,2H,N,4,-,"200",0.0,5.0,0,100
4,1,1,1,11,3D,W,8,"100",-,4.5,0.5,90,10
4,3,5,3,15,3D,W,8,"100",-,4.5,0.5,90,10
4,4,3,4,12,2D,W,8,-,"90",3.0,2.0,60,40
4,2,6,2,13,3H,S,8,-,"100",1.0,4.0,20,80
4,5,2,5,14,4S,N,9,-,"100",1.0,4.0,20,80
