Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,-,101,"B",1,"N-S",2.59,"EDUARDO M - M LUIZA P B",10,"ANNA F","1266","226",-
2,-,201,"A",1,"E-W",2.36,"LUCIA M - CARU",10,"ANNA F","180","1011",-
3,-,104,"B",4,"N-S",0.96,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-
4,-,302,"B",2,"E-W",0.87,"TUBISKA - PAULINHA",10,"TUBISKA ","1079","1604",-
5,-,303,"B",3,"E-W",0.69,"JULIANA - ISA",10,"BETO B O","1024","231",-
6,-,2,"A",2,"N-S",0.31,"ISABELLA - AMILCAR",10,"TUBISKA ","135","1051",-
7,-,3,"A",3,"N-S",0.11,"PILOTO - BERNARDO S",10,"BETO B O","1876","1163",-
8,-,204,"A",4,"E-W",0.06,"MILTON - GUSTAVO R",10,"ASSIS","1553","1342",-
9,-,4,"A",4,"N-S",-0.06,"L RONALDO - MARCIO",10,"ROBERTINHO","287","1503",-
10,-,203,"A",3,"E-W",-0.11,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154",-
11,-,202,"A",2,"E-W",-0.31,"OCTAVIO P G - J BARBOSA",10,"GABRIEL","295","189",-
12,-,103,"B",3,"N-S",-0.69,"CLAUDIO - PEDRO CEGLIA",10,"FERNANDO T","17","1610",-
13,-,102,"B",2,"N-S",-0.87,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
14,-,304,"B",4,"E-W",-0.96,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
15,-,1,"A",1,"N-S",-2.36,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-
16,-,301,"B",1,"E-W",-2.59,"ANGELICA - AUREA",10,"LULA","1128","1006",-
17,20,5,"A",5,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
17,20,105,"B",5,"N-S",0.00,"--- 8 --- - MONICA",0,"MONICA",-,-,-
17,20,205,"A",5,"E-W",0.00,"--- 8 --- - MONICA",0,"MONICA",-,-,-
17,20,305,"B",5,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",2,1,2,202,3N,N,11,"460",-,5,-5
11,"B",3,1,103,303,3N,N,11,"460",-,5,-5
11,"A",1,1,1,201,4H,N,11,"450",-,5,-5
11,"A",3,1,3,203,3N,N,10,"430",-,-3,3
11,"A",4,1,4,204,3N,N,10,"430",-,-3,3
11,"B",1,1,101,301,3N,N,10,"430",-,-3,3
11,"B",2,1,102,302,3N,N,10,"430",-,-3,3
11,"B",4,1,104,304,3N,N,10,"430",-,-3,3
12,"B",4,1,104,304,1N,W,5,"100",-,26,-26
12,"A",1,1,1,201,1N,W,6,"50",-,13,-13
12,"A",3,1,3,203,1N,W,6,"50",-,13,-13
12,"B",1,1,101,301,1N,W,6,"50",-,13,-13
12,"B",2,1,102,302,1N,W,6,"50",-,13,-13
12,"B",3,1,103,303,1N,W,7,-,"90",-17,17
12,"A",2,1,2,202,1N,W,8,-,"120",-25,25
12,"A",4,1,4,204,1NX,N,6,-,"200",-36,36
13,"A",2,1,2,202,4H,N,11,"650",-,16,-16
13,"B",2,1,102,302,4H,N,11,"650",-,16,-16
13,"B",3,1,103,303,4H,N,11,"650",-,16,-16
13,"B",4,1,104,304,4H,N,11,"650",-,16,-16
13,"A",3,1,3,203,4H,N,10,"620",-,8,-8
13,"A",4,1,4,204,4H,N,10,"620",-,8,-8
