Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,-,205,"A",5,"E-W",2.99,"FERNANDO T - LUIS ANTONIO",10,"CLAUDIO","1825","154",-
2,-,102,"B",2,"N-S",1.36,"PILOTO - BERNARDO S",10,"ASSIS","1876","1163",-
3,-,104,"B",4,"N-S",1.17,"M LUIZA P B - EDUARDO M",10,"EDUARDO M","226","1266",-
4,-,105,"B",5,"N-S",0.89,"CLAUDIO - PEDRO CEGLIA",10,"CLAUDIO","17","1610",-
5,-,201,"A",1,"E-W",0.87,"PAULO COSTA - VERA S",10,"PAULO COSTA","1851","1080",-
6,-,2,"A",2,"N-S",0.47,"EMILIO - ROBERTO A",10,"ROBERTO F M","93","281",-
7,-,301,"B",1,"E-W",0.26,"LULA - ANGELICA",10,"LULA","2075","1128",-
8,-,4,"A",4,"N-S",0.23,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
9,-,204,"A",4,"E-W",-0.23,"ANNA F - MARIA PONCIONI",10,"EDUARDO M","1052","1750",-
10,-,101,"B",1,"N-S",-0.26,"ARNALDO - REGINA SA",10,"PAULO COSTA","1149","1739",-
11,-,202,"A",2,"E-W",-0.47,"FERNANDO C - GUSTAVO R",10,"ASSIS","280","1342",-
12,-,1,"A",1,"N-S",-0.87,"ANA PIEROTTI - EDUARDO VARGAS",10,"LULA","1117","2111",-
13,-,305,"B",5,"E-W",-0.89,"ISA - JULIANA",10,"CARU","231","1024",-
14,-,304,"B",4,"E-W",-1.17,"ADRIANO - BETO B O",10,"GABRIEL","99","1008",-
15,-,302,"B",2,"E-W",-1.36,"THIAGO - ROBERTO F M",10,"ROBERTO F M","2106","57",-
16,-,5,"A",5,"N-S",-2.99,"CARU - LUCIA M",10,"CARU","1011","180",-
17,20,3,"A",3,"N-S",0.00,"--- 1 --- - TUBISKA",0,"TUBISKA",-,-,-
17,20,103,"B",3,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
17,20,203,"A",3,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
17,20,303,"B",3,"E-W",0.00,"--- 1 --- - TUBISKA",0,"TUBISKA",-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",4,1,4,204,3N,E,9,-,"400",7,-7
1,"A",5,1,5,205,3N,E,9,-,"400",7,-7
1,"B",1,1,101,301,5D,E,11,-,"400",7,-7
1,"B",2,1,102,302,3N,E,9,-,"400",7,-7
1,"B",4,1,104,304,5D,E,12,-,"420",-1,1
1,"B",5,1,105,305,3N,E,10,-,"430",-1,1
1,"A",2,1,2,202,3N,W,11,-,"460",-9,9
1,"A",1,1,1,201,3N,W,12,-,"490",-17,17
2,"B",2,1,102,302,3SX,N,10,"930",-,74,-74
2,"A",1,1,1,201,4S,N,10,"620",-,35,-35
2,"A",2,1,2,202,4S,N,10,"620",-,35,-35
2,"B",4,1,104,304,4S,N,10,"620",-,35,-35
2,"A",5,1,5,205,3S,N,10,"170",-,-36,36
2,"B",1,1,101,301,3S,N,10,"170",-,-36,36
2,"B",5,1,105,305,2S,N,10,"170",-,-36,36
2,"A",4,1,4,204,5S,N,10,-,"100",-71,71
3,"B",2,1,102,302,3D,W,10,-,"130",75,-75
3,"B",5,1,105,305,3N,E,9,-,"600",-4,4
3,"A",1,1,1,201,4H,E,10,-,"620",-11,11
3,"A",2,1,2,202,3N,E,10,-,"630",-12,12
3,"A",4,1,4,204,3N,E,10,-,"630",-12,12
3,"A",5,1,5,205,3N,E,10,-,"630",-12,12
