Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,302,"B",2,"E-W",2.24,"LULA - ASSIS",10,"FERNANDO T","2075","117"
2,-,2,"A",2,"N-S",1.94,"ANGELICA - FERNANDO T",10,"FERNANDO T","1128","1825"
3,-,103,"B",3,"N-S",0.64,"LIA - AMILCAR",10,"TUBISKA","1062","1051"
4,-,201,"A",1,"E-W",0.22,"PAULINHA - BETO B O",10,"BETO B O","1604","1008"
5,-,301,"B",1,"E-W",0.12,"AUREA - GUSTAVO R",10,"ROBERTINHO","1006","1342"
6,7,3,"A",3,"N-S",0.00,"LUIS ANTONIO - ISABELLA",10,"ISABELLA","154","135"
6,7,203,"A",3,"E-W",0.00,"LUCIA M - SILVA NETO",10,"TUBISKA","180","291"
8,-,101,"B",1,"N-S",-0.12,"LAILA - BERNARDO S",10,"BETO B O","1429","1163"
9,-,1,"A",1,"N-S",-0.22,"M LUIZA P B - L RONALDO",10,"ROBERTINHO","226","287"
10,-,303,"B",3,"E-W",-0.64,"OCTAVIO P G - ANNA F",10,"ISABELLA","295","1052"
11,-,202,"A",2,"E-W",-1.94,"EDUARDO VARGAS - VITORIA",10,"CAMARGO","2111","2057"
12,-,102,"B",2,"N-S",-2.24,"SONIA SALDANHA - CAMARGO",10,"CAMARGO","2139","1181"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",1,1,1,201,3N,W,8,"50",-,16,-16
11,"A",2,1,2,202,2S,E,7,"50",-,16,-16
11,"B",3,1,103,303,2N,W,7,"50",-,16,-16
11,"B",1,1,101,301,2N,S,5,-,"150",-14,14
11,"B",2,1,102,302,2N,E,9,-,"150",-14,14
11,"A",3,1,3,203,2H,E,10,-,"170",-20,20
12,"A",3,1,3,203,4C,W,9,"50",-,21,-21
12,"A",1,1,1,201,1D,W,9,-,"110",-3,3
12,"B",1,1,101,301,1C,W,9,-,"110",-3,3
12,"B",2,1,102,302,1C,W,9,-,"110",-3,3
12,"B",3,1,103,303,1C,W,9,-,"110",-3,3
12,"A",2,1,2,202,3S,E,9,-,"140",-9,9
13,"A",2,1,2,202,4H,N,10,"620",-,52,-52
13,"B",1,1,101,301,4D,N,11,"150",-,-6,6
13,"A",3,1,3,203,3D,N,10,"130",-,-9,9
13,"B",2,1,102,302,3D,N,10,"130",-,-9,9
13,"A",1,1,1,201,3D,N,9,"110",-,-14,14
13,"B",3,1,103,303,2H,N,8,"110",-,-14,14
14,"B",1,1,101,301,3N,W,6,"150",-,13,-13
14,"A",1,1,1,201,3N,W,7,"100",-,4,-4
14,"A",2,1,2,202,3N,W,7,"100",-,4,-4
14,"A",3,1,3,203,3N,W,8,"50",-,-7,7
14,"B",2,1,102,302,3N,W,8,"50",-,-7,7
14,"B",3,1,103,303,3N,W,8,"50",-,-7,7
15,"A",2,1,2,202,3N,W,9,-,"400",8,-8
15,"B",3,1,103,303,4H,E,10,-,"420",2,-2
15,"A",1,1,1,201,3N,W,10,-,"430",2,-2
15,"A",3,1,3,203,4H,E,11,-,"450",-4,4
15,"B",1,1,101,301,4H,E,11,-,"450",-4,4
15,"B",2,1,102,302,4H,E,11,-,"450",-4,4
16,"A",2,1,2,202,3N,E,11,-,"660",25,-25
16,"B",1,1,101,301,3N,E,11,-,"660",25,-25
16,"B",2,1,102,302,3N,E,11,-,"660",25,-25
16,"A",3,1,3,203,4S,W,13,-,"710",15,-15
16,"B",3,1,103,303,5DX,S,6,-,"1100",-31,31
16,"A",1,1,1,201,6S,W,12,-,"1430",-59,59
17,"A",3,1,3,203,4S,W,8,"100",-,23,-23
17,"A",1,1,1,201,4S,W,9,"50",-,14,-14
17,"B",1,1,101,301,4S,W,9,"50",-,14,-14
17,"B",3,1,103,303,4H,W,9,"50",-,14,-14
17,"A",2,1,2,202,1N,E,8,-,"120",-13,13
17,"B",2,1,102,302,3N,W,11,-,"460",-52,52
18,"A",1,1,1,201,5CX,W,9,"300",-,28,-28
18,"A",2,1,2,202,2S,S,10,"170",-,7,-7
18,"B",1,1,101,301,2S,S,10,"170",-,7,-7
18,"B",3,1,103,303,2S,S,9,"140",-,4,-4
18,"A",3,1,3,203,2D,W,7,"50",-,-10,10
18,"B",2,1,102,302,2C,E,10,-,"130",-36,36
19,"B",3,1,103,303,4H,N,10,"420",-,50,-50
19,"A",1,1,1,201,4H,N,9,-,"50",-10,10
19,"A",2,1,2,202,4H,N,9,-,"50",-10,10
19,"A",3,1,3,203,4H,N,9,-,"50",-10,10
19,"B",1,1,101,301,3N,N,8,-,"50",-10,10
19,"B",2,1,102,302,4H,N,9,-,"50",-10,10
20,"A",2,1,2,202,2N,W,6,"200",-,17,-17
20,"A",1,1,1,201,1HX,S,7,"160",-,11,-11
20,"A",3,1,3,203,1N,W,6,"100",-,1,-1
20,"B",3,1,103,303,1N,W,6,"100",-,1,-1
20,"B",2,1,102,302,1H,S,7,"80",-,-2,2
20,"B",1,1,101,301,2D,S,7,-,"100",-28,28
