PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,2,"N-S",56.0,58.33,"THEA - FILIPPONE",24,"78","5"
"N-S",2,1,1,"N-S",49.0,51.04,"MARIZA - HENRIQUE",24,"1068","1757"
"N-S",3,3,3,"N-S",48.0,50.00,"CHRISTINA - ENITH",24,"1053","1282"
"N-S",4,5,5,"N-S",44.5,46.35,"ROBERTO C - GENYTA",24,"208","87"
"N-S",5,4,4,"N-S",42.5,44.27,"MARCEL - MEGGIOLARO",24,"100","160"
"E-W",1,14,4,"E-W",64.8,67.50,"SONIA SALDANHA - FERNANDO T",24,"2139","1825"
"E-W",2,12,2,"E-W",59.4,61.88,"MARIA PONCIONI - ORLANDO",24,"1750","1582"
"E-W",3,16,6,"E-W",51.0,53.13,"CESARE - GISELIA",24,"1012","217"
"E-W",4,11,1,"E-W",45.6,47.50,"CLAUDIA - SIV",24,"239","1077"
"E-W",5,15,5,"E-W",36.6,38.13,"MARGARETA - BETTY",24,"1032","285"
"E-W",6,13,3,"E-W",30.6,31.88,"VITTORIO - MANOLO",24,"1082","1856"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2H,S,9,"140",-,4.0,0.0,100,0
1,2,6,2,13,2D,N,9,"110",-,3.0,1.0,75,25
1,3,5,3,15,3S,E,7,"100",-,1.5,2.5,38,63
1,5,2,5,14,3S,W,7,"100",-,1.5,2.5,38,63
1,4,3,4,12,4H,S,8,-,"100",0.0,4.0,0,100
1,6,1,-,16,-,-,-,"Bye","Bye",-,2.1,-,53
2,2,6,2,13,3H,S,9,"140",-,4.0,0.0,100,0
2,4,3,4,12,5SX,W,10,"100",-,3.0,1.0,75,25
2,3,5,3,15,4S,W,11,-,"450",2.0,2.0,50,50
2,1,1,1,11,5HX,S,9,-,"500",1.0,3.0,25,75
2,5,2,5,14,4SX,E,10,-,"590",0.0,4.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,2.1,-,53
3,3,5,3,15,2S,N,9,"140",-,3.0,1.0,75,25
3,4,3,4,12,2S,N,9,"140",-,3.0,1.0,75,25
3,5,2,5,14,2S,N,9,"140",-,3.0,1.0,75,25
3,2,6,2,13,2S,N,8,"110",-,1.0,3.0,25,75
3,1,1,1,11,2D,S,7,-,"50",0.0,4.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,2.1,-,53
4,2,6,2,13,2H,N,8,"110",-,4.0,0.0,100,0
4,3,5,3,15,2N,W,8,-,"120",3.0,1.0,75,25
4,1,1,1,11,2D,E,10,-,"130",1.5,2.5,38,63
4,5,2,5,14,4D,E,10,-,"130",1.5,2.5,38,63
4,4,3,4,12,1SX,S,4,-,"800",0.0,4.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,2.1,-,53
5,1,2,1,16,3N,W,10,-,"430",3.5,0.5,88,13
5,5,3,5,13,3N,E,10,-,"430",3.5,0.5,88,13
5,4,4,4,11,5S,W,11,-,"450",2.0,2.0,50,50
5,3,6,3,14,3N,W,12,-,"490",1.0,3.0,25,75
5,2,1,2,12,1SX,S,3,-,"1100",0.0,4.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,1.5,-,38
6,1,2,1,16,4C,W,10,-,"130",3.0,1.0,75,25
6,4,4,4,11,4C,W,10,-,"130",3.0,1.0,75,25
6,5,3,5,13,3C,W,10,-,"130",3.0,1.0,75,25
6,2,1,2,12,4S,E,10,-,"620",1.0,3.0,25,75
6,3,6,3,14,3N,W,11,-,"660",0.0,4.0,0,100
6,6,2,-,15,-,-,-,"Bye","Bye",-,1.5,-,38
7,2,1,2,12,6N,E,11,"100",-,3.5,0.5,88,13
7,5,3,5,13,4H,W,9,"100",-,3.5,0.5,88,13
7,3,6,3,14,4H,W,10,-,"620",1.5,2.5,38,63
7,4,4,4,11,4H,W,10,-,"620",1.5,2.5,38,63
7,1,2,1,16,4H,W,11,-,"650",0.0,4.0,0,100
7,6,2,-,15,-,-,-,"Bye","Bye",-,1.5,-,38
8,5,3,5,13,3N,E,7,"100",-,4.0,0.0,100,0
8,4,4,4,11,2D,N,6,-,"100",3.0,1.0,75,25
8,1,2,1,16,2D,N,5,-,"150",1.0,3.0,25,75
8,2,1,2,12,2N,E,9,-,"150",1.0,3.0,25,75
8,3,6,3,14,2D,N,5,-,"150",1.0,3.0,25,75
8,6,2,-,15,-,-,-,"Bye","Bye",-,1.5,-,38
