PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Country,MemberID1,MemberID2,Sex2
"N-S",1,4,4,"N-S",75.0,62.50,"MARCEL - FERNANDO T",24,-,"100","1825",-
"N-S",2,2,2,"N-S",62.0,51.67,"ELIZA - THEA",24,-,"1055","78",-
"N-S",3,1,1,"N-S",59.5,49.58,"ISRAEL - MARIA CECILIA",24,-,"1020","1033",-
"N-S",4,6,6,"N-S",56.0,46.67,"CHRISTINA - MARISE",24,-,"1053","1035",-
"N-S",5,5,5,"N-S",55.5,46.25,"MARLENE - GENYTA",24,-,"186","87",-
"N-S",6,3,3,"N-S",52.0,43.33,"CARL - HENRIQUE",24,-,"1184","1757",-
"E-W",1,15,5,"E-W",73.5,61.25,"MEGGIOLARO - SIV",24,-,"160","1077",-
"E-W",2,16,6,"E-W",69.0,57.50,"SUSAN - EDITH",24,-,"1681","10036","W"
"E-W",3,11,1,"E-W",59.0,49.17,"MARIA TERESA - MARIZA A",24,-,"2240","2037",-
"E-W",4,14,4,"E-W",54.0,45.00,"SERGIO KELLER - ROBERTO C",24,-,"1668","208",-
"E-W",5,13,3,"E-W",53.0,44.17,"ZECA - Simone",24,"USA","1730","10061",-
"E-W",6,12,2,"E-W",51.5,42.92,"ALBA - ANTONIO CARLOS",24,-,"1002","283",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,4S,S,9,-,"50",5.0,0.0,100,0
1,6,1,6,16,4C,E,13,-,"190",4.0,1.0,80,20
1,1,1,1,11,4H,W,13,-,"510",1.5,3.5,30,70
1,2,6,2,13,4H,W,13,-,"510",1.5,3.5,30,70
1,4,3,4,12,5H,W,13,-,"510",1.5,3.5,30,70
1,5,2,5,14,4H,W,13,-,"510",1.5,3.5,30,70
2,2,6,2,13,3N,E,8,"50",-,5.0,0.0,100,0
2,4,3,4,12,1N,E,11,-,"210",4.0,1.0,80,20
2,5,2,5,14,3N,E,10,-,"430",3.0,2.0,60,40
2,1,1,1,11,3N,W,11,-,"460",1.0,4.0,20,80
2,3,5,3,15,3N,W,11,-,"460",1.0,4.0,20,80
2,6,1,6,16,3N,E,11,-,"460",1.0,4.0,20,80
3,2,6,2,13,3N,S,9,"400",-,3.5,1.5,70,30
3,4,3,4,12,3N,S,9,"400",-,3.5,1.5,70,30
3,5,2,5,14,3N,S,9,"400",-,3.5,1.5,70,30
3,6,1,6,16,3N,S,9,"400",-,3.5,1.5,70,30
3,1,1,1,11,2C,W,7,"100",-,1.0,4.0,20,80
3,3,5,3,15,3N,S,7,-,"100",0.0,5.0,0,100
4,4,3,4,12,3N,S,11,"660",-,4.5,0.5,90,10
4,6,1,6,16,3N,N,11,"660",-,4.5,0.5,90,10
4,2,6,2,13,4H,S,11,"650",-,3.0,2.0,60,40
4,1,1,1,11,3N,N,10,"630",-,1.5,3.5,30,70
4,3,5,3,15,3N,N,10,"630",-,1.5,3.5,30,70
4,5,2,5,14,2S,S,10,"170",-,0.0,5.0,0,100
5,5,3,5,13,6H,E,10,"100",-,5.0,0.0,100,0
5,1,2,1,16,2N,W,13,-,"270",4.0,1.0,80,20
5,2,1,2,12,4H,E,10,-,"420",2.5,2.5,50,50
5,4,4,4,11,4H,E,10,-,"420",2.5,2.5,50,50
5,3,6,3,14,4H,E,11,-,"450",0.5,4.5,10,90
5,6,2,6,15,4H,E,11,-,"450",0.5,4.5,10,90
6,4,4,4,11,3N,E,6,"300",-,5.0,0.0,100,0
6,5,3,5,13,2N,E,6,"200",-,4.0,1.0,80,20
6,3,6,3,14,3D,E,8,"100",-,3.0,2.0,60,40
6,1,2,1,16,Pass,-,-,"0",-,2.0,3.0,40,60
6,6,2,6,15,3H,N,6,-,"150",1.0,4.0,20,80
6,2,1,2,12,3H,S,5,-,"200",0.0,5.0,0,100
7,4,4,4,11,2S,N,11,"200",-,5.0,0.0,100,0
7,2,1,2,12,3S,N,9,"140",-,3.0,2.0,60,40
7,3,6,3,14,3S,N,9,"140",-,3.0,2.0,60,40
7,5,3,5,13,2S,N,9,"140",-,3.0,2.0,60,40
7,6,2,6,15,2S,N,8,"110",-,1.0,4.0,20,80
7,1,2,1,16,4S,N,8,-,"200",0.0,5.0,0,100
8,4,4,4,11,4H,W,8,"100",-,5.0,0.0,100,0
8,2,1,2,12,4H,W,9,"50",-,4.0,1.0,80,20
8,3,6,3,14,1H,W,8,-,"110",3.0,2.0,60,40
8,1,2,1,16,3H,W,9,-,"140",2.0,3.0,40,60
8,6,2,6,15,3H,W,10,-,"170",1.0,4.0,20,80
