Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,3,"A",3,"N-S",1.88,"L RONALDO - PEDRO C B",10,"ROBERTO F M","287","111"
2,-,303,"B",3,"E-W",1.18,"ROBERTO F M - THIAGO",10,"ROBERTO F M","57","2106"
3,-,305,"B",5,"E-W",1.06,"PEIXOTO - ASSIS",10,"ASSIS","95","117"
4,-,1,"A",1,"N-S",0.50,"LUIS ANTONIO - FERNANDO T",10,"CLAUDIO","154","1825"
5,-,205,"A",5,"E-W",0.38,"ANA PIEROTTI - ANGELICA",10,"LULA","1117","1128"
6,-,101,"B",1,"N-S",0.24,"PAULO COSTA - VERA S",10,"PAULO COSTA","1851","1080"
7,-,301,"B",1,"E-W",-0.24,"CLAUDIO - PEDRO CEGLIA",10,"CLAUDIO","17","1610"
8,-,5,"A",5,"N-S",-0.38,"PILOTO - BERNARDO S",10,"ASSIS","1876","1163"
9,-,201,"A",1,"E-W",-0.50,"ARNALDO - REGINA SA",10,"PAULO COSTA","1149","1739"
10,-,105,"B",5,"N-S",-1.06,"SONIA SALDANHA - ADALGISA",10,"LULA","2139","2112"
11,-,103,"B",3,"N-S",-1.18,"LIA - ANNA F",10,"EDUARDO M","1062","1052"
12,-,203,"A",3,"E-W",-1.88,"EDUARDO M - M LUIZA P B",10,"EDUARDO M","1266","226"
13,20,2,"A",2,"N-S",0.00,"--- 8 --- - GABRIEL",0,"GABRIEL",-,-
13,20,4,"A",4,"N-S",0.00,"--- 3 --- - CARU",0,"CARU",-,-
13,20,102,"B",2,"N-S",0.00,"--- 1 --- - TUBISKA",0,"TUBISKA",-,-
13,20,104,"B",4,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-
13,20,202,"A",2,"E-W",0.00,"--- 1 --- - TUBISKA",0,"TUBISKA",-,-
13,20,204,"A",4,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-
13,20,302,"B",2,"E-W",0.00,"--- 8 --- - GABRIEL",0,"GABRIEL",-,-
13,20,304,"B",4,"E-W",0.00,"--- 3 --- - CARU",0,"CARU",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",3,1,3,203,6H,N,13,"1010",-,55,-55
1,"A",5,1,5,205,4H,N,13,"510",-,-8,8
1,"B",1,1,101,301,4H,N,13,"510",-,-8,8
1,"A",1,1,1,201,4H,N,12,"480",-,-13,13
1,"B",3,1,103,303,4H,N,12,"480",-,-13,13
1,"B",5,1,105,305,4H,S,12,"480",-,-13,13
2,"A",5,1,5,205,4H,E,7,"150",-,30,-30
2,"A",3,1,3,203,4H,E,9,"50",-,16,-16
2,"B",3,1,103,303,3S,N,8,-,"100",-7,7
2,"B",1,1,101,301,2D,W,9,-,"110",-7,7
2,"B",5,1,105,305,3H,E,9,-,"140",-13,13
2,"A",1,1,1,201,3H,E,10,-,"170",-19,19
3,"A",3,1,3,203,3N,S,10,"430",-,6,-6
3,"A",1,1,1,201,4H,N,10,"420",-,6,-6
3,"A",5,1,5,205,4H,S,10,"420",-,6,-6
3,"B",1,1,101,301,4H,N,10,"420",-,6,-6
3,"B",5,1,105,305,4H,S,10,"420",-,6,-6
3,"B",3,1,103,303,1H,S,10,"170",-,-30,30
4,"A",3,1,3,203,4SX,S,11,"990",-,54,-54
4,"B",3,1,103,303,4SX,S,10,"790",-,36,-36
4,"A",1,1,1,201,4S,S,11,"650",-,21,-21
4,"B",1,1,101,301,2S,S,11,"200",-,-24,24
4,"B",5,1,105,305,3S,S,10,"170",-,-28,28
4,"A",5,1,5,205,3H,E,10,-,"170",-59,59
5,"A",1,1,1,201,4H,W,12,-,"480",22,-22
5,"A",3,1,3,203,4H,W,12,-,"480",22,-22
5,"B",1,1,101,301,4H,W,12,-,"480",22,-22
5,"A",5,1,5,205,3N,W,12,-,"490",20,-20
5,"B",3,1,103,303,6H,W,12,-,"980",-43,43
5,"B",5,1,105,305,6H,W,12,-,"980",-43,43
