Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,304,"B",4,"E-W",2.63,"ROBERTO F M - THIAGO",10,-,"57","2106",-
2,4,"A",4,"N-S",2.11,"L RONALDO - ROBERTO A",10,-,"287","281",-
3,101,"B",1,"N-S",1.61,"FERNANDO C - GUSTAVO R",10,"ASSIS","280","1342",-
4,303,"B",3,"E-W",1.44,"ORLANDO - MARIA PONCIONI",10,-,"1582","1750",-
5,1,"A",1,"N-S",1.31,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
6,302,"B",2,"E-W",1.26,"ISABELLA - OCTAVIO P G",10,"TUBISKA","135","295",-
7,3,"A",3,"N-S",0.44,"EDUARDO M - M LUIZA P B",10,-,"1266","226",-
8,202,"A",2,"E-W",0.16,"FERNANDO T - LUIS ANTONIO",10,"CLAUDIO","1825","154",-
9,2,"A",2,"N-S",-0.16,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
10,203,"A",3,"E-W",-0.44,"CARU - LUCIA M",10,-,"1011","180",-
11,102,"B",2,"N-S",-1.26,"CLAUDIO - PEDRO CEGLIA",10,"CLAUDIO","17","1610",-
12,201,"A",1,"E-W",-1.31,"BERNARDO S - PILOTO",10,"ASSIS","1163","1876",-
13,103,"B",3,"N-S",-1.44,"ISA - JULIANA",10,-,"231","1024",-
14,301,"B",1,"E-W",-1.61,"PAULINHO - J BARBOSA",10,"GABRIEL","1040","189",-
15,204,"A",4,"E-W",-2.11,"ANA PIEROTTI - LULA",10,-,"1117","2075",-
16,104,"B",4,"N-S",-2.63,"EDUARDO VARGAS - SONIA SALDANHA",10,-,"2111","2139",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"A",1,1,1,201,4H,S,10,"620",-,95,-95
21,"A",2,1,2,202,4H,S,8,-,"200",2,-2
21,"A",3,1,3,203,4H,S,8,-,"200",2,-2
21,"A",4,1,4,204,4H,S,8,-,"200",2,-2
21,"B",2,1,102,302,4H,S,8,-,"200",2,-2
21,"B",3,1,103,303,4H,S,8,-,"200",2,-2
21,"B",1,1,101,301,4H,N,7,-,"300",-18,18
21,"B",4,1,104,304,5HX,S,8,-,"800",-87,87
22,"A",4,1,4,204,3S,S,9,"140",-,61,-61
22,"A",3,1,3,203,5C,E,10,"100",-,56,-56
22,"A",1,1,1,201,3C,E,10,-,"130",21,-21
22,"B",3,1,103,303,4C,E,10,-,"130",21,-21
22,"B",4,1,104,304,4SX,S,8,-,"300",-10,10
22,"B",1,1,101,301,4SX,N,7,-,"500",-41,41
22,"A",2,1,2,202,3N,E,9,-,"600",-54,54
22,"B",2,1,102,302,5C,E,11,-,"600",-54,54
23,"A",4,1,4,204,3D,W,7,"200",-,40,-40
23,"A",3,1,3,203,3H,N,9,"140",-,29,-29
23,"B",1,1,101,301,3H,N,9,"140",-,29,-29
23,"A",1,1,1,201,4H,N,9,-,"100",-18,18
23,"B",2,1,102,302,3H,N,8,-,"100",-18,18
23,"B",3,1,103,303,3D,E,9,-,"110",-18,18
23,"B",4,1,104,304,3D,W,9,-,"110",-18,18
23,"A",2,1,2,202,3D,E,10,-,"130",-26,26
24,"B",4,1,104,304,2S,N,6,-,"100",7,-7
24,"A",1,1,1,201,1N,W,8,-,"120",-1,1
24,"A",2,1,2,202,1N,E,8,-,"120",-1,1
24,"A",3,1,3,203,1N,W,8,-,"120",-1,1
24,"A",4,1,4,204,2N,W,8,-,"120",-1,1
24,"B",1,1,101,301,1N,E,8,-,"120",-1,1
24,"B",2,1,102,302,1N,W,8,-,"120",-1,1
24,"B",3,1,103,303,1N,E,8,-,"120",-1,1
25,"B",1,1,101,301,5DX,E,9,"500",-,83,-83
25,"A",1,1,1,201,4S,N,9,-,"50",5,-5
25,"A",2,1,2,202,4S,N,9,-,"50",5,-5
25,"B",2,1,102,302,4S,N,9,-,"50",5,-5
25,"A",3,1,3,203,4S,N,8,-,"100",-8,8
25,"A",4,1,4,204,4SX,N,9,-,"100",-8,8
25,"B",3,1,103,303,4SX,N,8,-,"300",-41,41
