PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,1,1,"N-S",66.5,66.50,"DIRETORA - FERNANDO T",25,"1248","1825",-,-
"N-S",2,4,4,"N-S",56.5,56.50,"BETTY - ROBERTO C",25,"285","208",-,-
"N-S",3,2,2,"N-S",45.5,45.50,"THEA - HENRIQUE",25,"78","1757",-,-
"N-S",4,5,5,"N-S",41.5,41.50,"SIV - GENYTA",25,"1077","87",-,-
"N-S",5,3,3,"N-S",40.0,40.00,"SAUL - VITTORIO",25,"94","1082",-,-
"E-W",1,14,4,"E-W",59.5,59.50,"SOLLY - MONICA MANGIA",25,"2303","2285","M","W"
"E-W",2,15,5,"E-W",54.5,54.50,"ALBA - CHRISTINA",25,"1002","1053",-,-
"E-W",3,13,3,"E-W",53.0,53.00,"DIRETOR - LOUIS",25,"2311","10037","M","M"
"E-W",4,12,2,"E-W",43.0,43.00,"ZINAIDA - LUDMILA",25,"1732","1029",-,-
"E-W",5,11,1,"E-W",40.0,40.00,"ELAINE CRUZ - LURY",25,"10034","10039","W","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3D,E,6,"150",-,4.0,0.0,100,0
1,4,3,4,12,3C,N,9,"110",-,3.0,1.0,75,25
1,2,5,2,13,3D,E,7,"100",-,1.5,2.5,38,63
1,5,2,5,14,1N,W,5,"100",-,1.5,2.5,38,63
1,3,4,3,15,3N,S,4,-,"250",0.0,4.0,0,100
2,1,1,1,11,4D,N,11,"150",-,4.0,0.0,100,0
2,4,3,4,12,2S,S,9,"140",-,3.0,1.0,75,25
2,3,4,3,15,3C,E,8,"50",-,2.0,2.0,50,50
2,5,2,5,14,3S,S,7,-,"200",1.0,3.0,25,75
2,2,5,2,13,4H,W,10,-,"420",0.0,4.0,0,100
3,1,1,1,11,4H,S,11,"450",-,3.0,1.0,75,25
3,4,3,4,12,4H,S,11,"450",-,3.0,1.0,75,25
3,5,2,5,14,4H,S,11,"450",-,3.0,1.0,75,25
3,3,4,3,15,4H,S,10,"420",-,1.0,3.0,25,75
3,2,5,2,13,Pass,-,-,"0",-,0.0,4.0,0,100
4,4,3,4,12,3NX,W,6,"800",-,4.0,0.0,100,0
4,2,5,2,13,3N,W,4,"500",-,3.0,1.0,75,25
4,3,4,3,15,2N,E,6,"200",-,1.5,2.5,38,63
4,5,2,5,14,2C,W,6,"200",-,1.5,2.5,38,63
4,1,1,1,11,2S,S,9,"140",-,0.0,4.0,0,100
5,5,2,5,14,2S,E,10,-,"170",4.0,0.0,100,0
5,3,4,3,15,3S,E,11,-,"200",3.0,1.0,75,25
5,1,1,1,11,4S,E,11,-,"450",1.0,3.0,25,75
5,2,5,2,13,4S,E,11,-,"450",1.0,3.0,25,75
5,4,3,4,12,4S,E,11,-,"450",1.0,3.0,25,75
6,5,3,5,13,4H,E,7,"300",-,4.0,0.0,100,0
6,3,5,3,14,4H,E,9,"100",-,2.5,1.5,63,38
6,4,4,4,11,4H,E,9,"100",-,2.5,1.5,63,38
6,1,2,1,15,5CX,S,8,-,"500",1.0,3.0,25,75
6,2,1,2,12,4H,E,11,-,"650",0.0,4.0,0,100
7,4,4,4,11,4S,S,12,"680",-,4.0,0.0,100,0
7,1,2,1,15,4S,S,7,-,"300",3.0,1.0,75,25
7,2,1,2,12,4H,W,10,-,"620",2.0,2.0,50,50
7,5,3,5,13,4H,E,11,-,"650",1.0,3.0,25,75
7,3,5,3,14,4H,E,12,-,"680",0.0,4.0,0,100
8,1,2,1,15,5S,S,11,"450",-,4.0,0.0,100,0
8,3,5,3,14,5HX,E,10,"100",-,2.5,1.5,63,38
8,4,4,4,11,5HX,W,10,"100",-,2.5,1.5,63,38
8,2,1,2,12,4H,W,10,-,"420",0.5,3.5,13,88
8,5,3,5,13,4H,W,10,-,"420",0.5,3.5,13,88
9,2,1,2,12,4H,N,10,"420",-,4.0,0.0,100,0
9,4,4,4,11,3H,N,9,"140",-,3.0,1.0,75,25
9,1,2,1,15,4H,N,9,-,"50",2.0,2.0,50,50
9,3,5,3,14,4H,N,8,-,"100",1.0,3.0,25,75
9,5,3,5,13,4C,W,10,-,"130",0.0,4.0,0,100
10,1,2,1,15,3N,S,12,"690",-,3.0,1.0,75,25
10,2,1,2,12,3N,N,12,"690",-,3.0,1.0,75,25
10,4,4,4,11,3N,S,12,"690",-,3.0,1.0,75,25
10,3,5,3,14,4S,S,11,"650",-,0.5,3.5,13,88
10,5,3,5,13,4S,S,11,"650",-,0.5,3.5,13,88
11,2,2,2,11,3N,W,7,"100",-,4.0,0.0,100,0
11,5,4,5,12,3N,W,8,"50",-,3.0,1.0,75,25
11,1,3,1,14,3N,E,9,-,"400",1.5,2.5,38,63
11,3,1,3,13,3N,W,9,-,"400",1.5,2.5,38,63
11,4,5,4,15,3N,W,10,-,"430",0.0,4.0,0,100
12,5,4,5,12,6NX,E,6,"1400",-,4.0,0.0,100,0
12,1,3,1,14,4DX,W,8,"300",-,2.5,1.5,63,38
12,3,1,3,13,5DX,W,9,"300",-,2.5,1.5,63,38
12,4,5,4,15,4S,E,8,"100",-,1.0,3.0,25,75
12,2,2,2,11,3S,E,8,"50",-,0.0,4.0,0,100
13,4,5,4,15,4H,N,12,"680",-,4.0,0.0,100,0
13,2,2,2,11,6H,N,11,-,"100",2.5,1.5,63,38
