PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,5,5,"N-S",80.5,80.50,"FERNANDO T - GENYTA",25,"1825","87",-,-
"N-S",2,2,2,"N-S",50.5,50.50,"THEA - HENRIQUE",25,"78","1757",-,-
"N-S",3,4,4,"N-S",45.5,45.50,"SOLLY - ROBERTO C",25,"2303","208","M",-
"N-S",4,1,1,"N-S",44.5,44.50,"ISRAEL - ELIZA",25,"1020","1055",-,-
"N-S",5,3,3,"N-S",29.0,29.00,"LURY - ELAINE CRUZ",25,"10039","10034","W","W"
"E-W",1,15,5,"E-W",60.0,60.00,"LISA - DIRETORA",25,"10032","1248","W",-
"E-W",2,13,3,"E-W",56.0,56.00,"SIV - BETTY",25,"1077","285",-,-
"E-W",3,11,1,"E-W",52.5,52.50,"ALBA - TERESA",25,"1002","1045",-,-
"E-W",4,12,2,"E-W",44.0,44.00,"VITTORIO - MARISE",25,"1082","1035",-,-
"E-W",5,14,4,"E-W",37.5,37.50,"ZINAIDA - LUDMILA",25,"1732","1029",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,3H,N,9,"140",-,4.0,0.0,100,0
1,1,1,1,11,3H,N,8,-,"50",3.0,1.0,75,25
1,2,5,2,13,2S,E,10,-,"170",1.5,2.5,38,63
1,3,4,3,15,1S,E,10,-,"170",1.5,2.5,38,63
1,4,3,4,12,3N,E,11,-,"460",0.0,4.0,0,100
2,3,4,3,15,3N,W,8,"50",-,4.0,0.0,100,0
2,5,2,5,14,3H,E,10,-,"170",3.0,1.0,75,25
2,2,5,2,13,3N,W,9,-,"400",2.0,2.0,50,50
2,4,3,4,12,4H,W,10,-,"420",1.0,3.0,25,75
2,1,1,1,11,3N,W,10,-,"430",0.0,4.0,0,100
3,5,2,5,14,6N,N,12,"990",-,4.0,0.0,100,0
3,1,1,1,11,3N,N,12,"490",-,2.0,2.0,50,50
3,2,5,2,13,3N,S,12,"490",-,2.0,2.0,50,50
3,4,3,4,12,3N,N,12,"490",-,2.0,2.0,50,50
3,3,4,3,15,5C,S,12,"420",-,0.0,4.0,0,100
4,5,2,5,14,4H,S,10,"620",-,4.0,0.0,100,0
4,2,5,2,13,2H,S,10,"170",-,3.0,1.0,75,25
4,4,3,4,12,3H,S,9,"140",-,2.0,2.0,50,50
4,1,1,1,11,4H,S,9,-,"100",0.5,3.5,13,88
4,3,4,3,15,3H,N,8,-,"100",0.5,3.5,13,88
5,5,2,5,14,1N,S,9,"150",-,4.0,0.0,100,0
5,2,5,2,13,1S,W,7,-,"80",3.0,1.0,75,25
5,1,1,1,11,1N,N,6,-,"100",1.5,2.5,38,63
5,4,3,4,12,1N,N,6,-,"100",1.5,2.5,38,63
5,3,4,3,15,2H,N,6,-,"200",0.0,4.0,0,100
6,5,3,5,13,6H,N,12,"980",-,4.0,0.0,100,0
6,4,4,4,11,5N,S,12,"490",-,3.0,1.0,75,25
6,3,5,3,14,3N,N,11,"460",-,2.0,2.0,50,50
6,2,1,2,12,6N,S,11,-,"50",1.0,3.0,25,75
6,1,2,1,15,6N,S,8,-,"200",0.0,4.0,0,100
7,2,1,2,12,5S,E,9,"200",-,4.0,0.0,100,0
7,3,5,3,14,3N,E,9,-,"600",3.0,1.0,75,25
7,1,2,1,15,3N,W,11,-,"660",1.0,3.0,25,75
7,4,4,4,11,3N,W,11,-,"660",1.0,3.0,25,75
7,5,3,5,13,3N,W,11,-,"660",1.0,3.0,25,75
8,1,2,1,15,3N,N,12,"490",-,4.0,0.0,100,0
8,5,3,5,13,4H,N,11,"450",-,3.0,1.0,75,25
8,4,4,4,11,2N,S,12,"240",-,2.0,2.0,50,50
8,2,1,2,12,3C,S,12,"170",-,1.0,3.0,25,75
8,3,5,3,14,Pass,-,-,"0",-,0.0,4.0,0,100
9,2,1,2,12,3N,N,9,"400",-,4.0,0.0,100,0
9,3,5,3,14,Pass,-,-,"0",-,3.0,1.0,75,25
9,1,2,1,15,1C,N,6,-,"50",1.5,2.5,38,63
9,5,3,5,13,3S,N,8,-,"50",1.5,2.5,38,63
9,4,4,4,11,6S,S,7,-,"250",0.0,4.0,0,100
10,2,1,2,12,4SX,N,10,"790",-,4.0,0.0,100,0
10,4,4,4,11,4H,S,11,"650",-,3.0,1.0,75,25
10,3,5,3,14,Pass,-,-,"0",-,2.0,2.0,50,50
10,1,2,1,15,4S,N,9,-,"100",0.5,3.5,13,88
10,5,3,5,13,4S,N,9,-,"100",0.5,3.5,13,88
11,5,4,5,12,3N,N,11,"460",-,4.0,0.0,100,0
11,1,3,1,14,3N,N,10,"430",-,3.0,1.0,75,25
11,2,2,2,11,2N,N,9,"150",-,1.5,2.5,38,63
11,4,5,4,15,2N,N,9,"150",-,1.5,2.5,38,63
11,3,1,3,13,3D,S,9,"110",-,0.0,4.0,0,100
12,5,4,5,12,4H,N,11,"650",-,4.0,0.0,100,0
12,2,2,2,11,2H,N,9,"140",-,3.0,1.0,75,25
12,1,3,1,14,4H,N,9,-,"100",2.0,2.0,50,50
12,4,5,4,15,4H,N,8,-,"200",1.0,3.0,25,75
12,3,1,3,13,4H,N,7,-,"300",0.0,4.0,0,100
13,5,4,5,12,3D,N,9,"110",-,4.0,0.0,100,0
13,4,5,4,15,1N,S,7,"90",-,3.0,1.0,75,25
