PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",71.9,59.92,"ISABELLA - GENYTA",24,"135","87"
"N-S",2,4,4,"N-S",63.7,53.08,"FILIPPONE - MEGGIOLARO",24,"5","160"
"N-S",3,6,6,"N-S",63.5,52.92,"CESARE - GISELIA",24,"1012","217"
"N-S",4,2,2,"N-S",62.6,52.17,"CHRISTINA - ENITH",24,"1053","1282"
"N-S",5,3,3,"N-S",52.1,43.42,"MANOLO - THEA",24,"1856","78"
"N-S",6,1,1,"N-S",46.2,38.50,"ELIZA - MARIA CECILIA",24,"1055","1033"
"E-W",1,11,1,"E-W",77.8,64.83,"ANGELICA - FERNANDO T",24,"1128","1825"
"E-W",2,12,2,"E-W",60.3,50.25,"MARISE - ALBA",24,"1035","1002"
"E-W",3,14,4,"E-W",60.1,50.08,"SIV - CLAUDIA",24,"1077","239"
"E-W",4,16,6,"E-W",58.5,48.75,"HENRIQUE - BETTY",24,"1757","285"
"E-W",5,13,3,"E-W",54.9,45.75,"MARIA TERESA - ROBERTO C",24,"2240","208"
"E-W",6,15,5,"E-W",48.4,40.33,"ISRAEL - VITTORIO",24,"1020","1082"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,2N,W,5,"150",-,4.5,0.5,90,10
1,5,2,5,14,1N,W,4,"150",-,4.5,0.5,90,10
1,4,3,4,12,2S,N,8,"110",-,3.0,2.0,60,40
1,1,1,1,11,1N,W,5,"100",-,1.5,3.5,30,70
1,2,6,2,13,2N,W,6,"100",-,1.5,3.5,30,70
1,6,1,6,16,2D,E,7,"50",-,0.0,5.0,0,100
2,5,2,5,14,3S,S,10,"170",-,4.9,0.1,98,2
2,2,6,2,13,3S,S,8,-,"100",3.1,1.9,62,38
2,3,5,3,15,4S,S,9,-,"100",3.1,1.9,62,38
2,1,1,1,11,4S,S,8,-,"200",0.7,4.3,14,86
2,4,3,4,12,4S,S,8,-,"200",0.7,4.3,14,86
2,6,1,6,16,-,-,-,"A=","A=",2.5,2.5,50,50
3,6,1,6,16,3S,N,9,"140",-,5.0,0.0,100,0
3,2,6,2,13,4H,W,9,"100",-,3.5,1.5,70,30
3,4,3,4,12,3H,E,8,"100",-,3.5,1.5,70,30
3,5,2,5,14,2S,N,7,-,"50",2.0,3.0,40,60
3,3,5,3,15,2H,W,9,-,"140",1.0,4.0,20,80
3,1,1,1,11,4H,W,11,-,"650",0.0,5.0,0,100
4,4,3,4,12,4S,N,10,"620",-,5.0,0.0,100,0
4,5,2,5,14,3S,N,10,"170",-,4.0,1.0,80,20
4,6,1,6,16,3S,N,9,"140",-,3.0,2.0,60,40
4,1,1,1,11,Pass,-,-,"0",-,1.5,3.5,30,70
4,2,6,2,13,Pass,-,-,"0",-,1.5,3.5,30,70
4,3,5,3,15,2H,S,7,-,"100",0.0,5.0,0,100
5,5,3,5,13,3N,N,9,"600",-,5.0,0.0,100,0
5,2,1,2,12,3H,S,8,-,"100",3.5,1.5,70,30
5,6,2,6,15,4H,S,9,-,"100",3.5,1.5,70,30
5,1,2,1,16,4H,S,8,-,"200",1.5,3.5,30,70
5,3,6,3,14,4H,S,8,-,"200",1.5,3.5,30,70
5,4,4,4,11,6H,S,8,-,"400",0.0,5.0,0,100
6,4,4,4,11,3D,E,10,-,"130",5.0,0.0,100,0
6,1,2,1,16,3N,W,10,-,"630",3.0,2.0,60,40
6,2,1,2,12,3N,W,10,-,"630",3.0,2.0,60,40
6,6,2,6,15,3N,W,10,-,"630",3.0,2.0,60,40
6,3,6,3,14,3N,W,11,-,"660",0.5,4.5,10,90
6,5,3,5,13,3N,W,11,-,"660",0.5,4.5,10,90
7,6,2,6,15,5D,N,11,"600",-,5.0,0.0,100,0
7,5,3,5,13,3S,N,9,"140",-,4.0,1.0,80,20
7,1,2,1,16,3D,N,10,"130",-,3.0,2.0,60,40
7,4,4,4,11,3H,E,8,"100",-,2.0,3.0,40,60
7,2,1,2,12,3H,E,9,-,"140",0.5,4.5,10,90
7,3,6,3,14,3H,E,9,-,"140",0.5,4.5,10,90
8,3,6,3,14,3N,S,10,"430",-,3.5,1.5,70,30
8,4,4,4,11,3N,S,10,"430",-,3.5,1.5,70,30
8,5,3,5,13,3N,S,10,"430",-,3.5,1.5,70,30
8,6,2,6,15,3N,N,10,"430",-,3.5,1.5,70,30
8,1,2,1,16,3D,S,10,"130",-,1.0,4.0,20,80
8,2,1,2,12,5C,S,10,-,"50",0.0,5.0,0,100
9,5,4,5,12,2N,S,9,"150",-,5.0,0.0,100,0
