Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
1,4,5,"N-S",49.5,58.93,-,"J BARBOSA - BERNARDO S",21,"189","1163"
2,2,4,"E-W",48.5,57.74,-,"THIAGO - ROBERTO F M",21,"2106","57"
3,6,4,"N-S",44.5,52.98,-,"DIRETORA - M LUIZA B O",21,"1248","1064"
4,9,5,"E-W",43.0,51.19,-,"ASSIS - MILTON",21,"117","1553"
5,7,3,"E-W",41.0,48.81,"2","TUBISKA - PAULINHA",21,"1079","1604"
6,10,3,"N-S",41.0,48.81,"0","EDUARDO M - M LUIZA P B",21,"1266","226"
7,8,1,"N-S",40.5,48.21,-,"GUILHERME B G - FERNANDO T",21,"242","1825"
8,3,2,"E-W",39.0,46.43,-,"CARU - LUCIA M",21,"1011","180"
9,5,2,"N-S",38.0,45.24,-,"SILVA NETO - ROBERTO A",21,"291","281"
10,1,1,"E-W",35.0,41.67,-,"BETO B O - ISA",21,"1008","231"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,5,3,6,2H,N,9,"140",-,3.5,0.5,88,13
1,1,1,8,1,2H,N,9,"140",-,3.5,0.5,88,13
1,2,7,4,2,3N,S,8,-,"50",1.5,2.5,38,63
1,5,4,7,9,4H,N,9,-,"50",1.5,2.5,38,63
1,3,6,10,5,4HX,N,9,-,"100",0.0,4.0,0,100
2,2,7,4,2,3N,S,10,"630",-,4.0,0.0,100,0
2,4,5,3,6,5D,N,11,"600",-,2.5,1.5,63,38
2,3,6,10,5,5D,N,11,"600",-,2.5,1.5,63,38
2,1,1,8,1,3D,N,11,"150",-,1.0,3.0,25,75
2,5,4,7,9,6D,N,11,-,"100",0.0,4.0,0,100
3,1,1,8,1,4S,N,10,"420",-,4.0,0.0,100,0
3,5,4,7,9,3S,N,9,"140",-,3.0,1.0,75,25
3,3,6,10,5,3H,W,8,"100",-,2.0,2.0,50,50
3,2,7,4,2,2H,E,8,-,"110",1.0,3.0,25,75
3,4,5,3,6,2H,E,9,-,"140",0.0,4.0,0,100
4,5,5,9,1,2H,W,6,"200",-,3.5,0.5,88,13
4,3,7,10,6,2H,W,6,"200",-,3.5,0.5,88,13
4,2,1,5,3,3C,S,10,"130",-,2.0,2.0,50,50
4,1,2,8,2,3C,S,9,"110",-,1.0,3.0,25,75
4,4,6,4,7,5CX,N,9,-,"500",0.0,4.0,0,100
5,5,5,9,1,4HX,S,11,"990",-,4.0,0.0,100,0
5,4,6,4,7,4H,S,12,"680",-,3.0,1.0,75,25
5,1,2,8,2,4H,S,11,"650",-,2.0,2.0,50,50
5,3,7,10,6,4H,S,10,"620",-,1.0,3.0,25,75
5,2,1,5,3,3N,N,8,-,"100",0.0,4.0,0,100
6,4,6,4,7,4S,E,9,"100",-,3.0,1.0,75,25
6,2,1,5,3,4H,W,9,"100",-,3.0,1.0,75,25
6,1,2,8,2,4H,W,9,"100",-,3.0,1.0,75,25
6,3,7,10,6,1S,S,5,-,"100",1.0,3.0,25,75
6,5,5,9,1,4H,W,11,-,"650",0.0,4.0,0,100
7,1,3,8,3,4H,S,12,"680",-,4.0,0.0,100,0
7,5,6,2,9,4H,S,11,"650",-,1.5,2.5,38,63
7,4,7,5,1,5H,S,11,"650",-,1.5,2.5,38,63
7,2,2,6,4,4H,S,11,"650",-,1.5,2.5,38,63
7,3,1,10,7,4H,S,11,"650",-,1.5,2.5,38,63
8,5,6,2,9,3N,N,12,"490",-,2.0,2.0,50,50
8,4,7,5,1,3N,N,12,"490",-,2.0,2.0,50,50
8,2,2,6,4,3N,N,12,"490",-,2.0,2.0,50,50
8,1,3,8,3,3N,N,12,"490",-,2.0,2.0,50,50
8,3,1,10,7,3N,N,12,"490",-,2.0,2.0,50,50
9,5,6,2,9,2S,E,7,"100",-,3.5,0.5,88,13
9,1,3,8,3,3S,W,8,"100",-,3.5,0.5,88,13
9,4,7,5,1,3H,N,7,-,"100",2.0,2.0,50,50
9,3,1,10,7,2S,W,9,-,"140",1.0,3.0,25,75
9,2,2,6,4,3H,N,6,-,"150",0.0,4.0,0,100
10,2,3,7,5,4S,E,8,"200",-,3.5,0.5,88,13
10,5,7,9,3,5S,W,9,"200",-,3.5,0.5,88,13
10,1,4,8,4,4S,W,9,"100",-,1.5,2.5,38,63
10,3,2,10,1,4S,E,9,"100",-,1.5,2.5,38,63
10,4,1,6,2,4S,W,10,-,"620",0.0,4.0,0,100
11,3,2,10,1,3D,N,12,"170",-,4.0,0.0,100,0
11,2,3,7,5,3H,E,6,"150",-,3.0,1.0,75,25
11,1,4,8,4,4D,N,10,"130",-,2.0,2.0,50,50
