Rank,PairId,Table,Direction,TotalScoreIMP,Names,NrBoards,MemberID1,MemberID2
1,1,1,"E-W",2.04,"ROBERTO F M - THIAGO",22,"57","2106"
2,6,3,"E-W",1.27,"CLAUDIO - GUILHERME B G",22,"17","242"
3,2,5,"E-W",1.26,"PAULINHO - JULIANA",22,"1040","1024"
4,3,6,"N-S",1.12,"CAMARGO - AMILCAR",22,"1181","1051"
5,4,4,"E-W",0.23,"BERNARDO S - LAILA",22,"1163","1429"
6,12,1,"N-S",0.18,"EDUARDO M - M LUIZA P B",22,"1266","226"
7,7,5,"N-S",0.00,"CARU - LUCIA M",22,"1011","180"
8,11,2,"N-S",-0.61,"GUSTAVO R - FERNANDO C",22,"1342","280"
9,9,3,"N-S",-0.76,"LULA - ANA PIEROTTI",22,"2075","1117"
10,8,4,"N-S",-1.24,"BETO B O - ADRIANO",22,"1008","99"
11,10,2,"E-W",-1.54,"LUIS ANTONIO - FERNANDO T",22,"154","1825"
12,5,6,"E-W",-1.87,"PAULINHA - TUBISKA",22,"1604","1079"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,5,7,2,8,2S,N,8,"110",-,12.00,-12.00
1,6,3,5,7,2S,N,8,"110",-,12.00,-12.00
1,4,8,4,11,3N,E,7,"100",-,12.00,-12.00
1,3,9,6,3,2S,N,7,-,"50",-12.00,12.00
1,2,11,10,9,2S,N,7,-,"50",-12.00,12.00
1,1,1,12,1,2S,N,7,-,"50",-12.00,12.00
2,5,7,2,8,4SX,E,7,"500",-,44.00,-44.00
2,6,3,5,7,4S,E,7,"150",-,-1.00,1.00
2,3,9,6,3,4S,E,7,"150",-,-1.00,1.00
2,2,11,10,9,4S,E,7,"150",-,-1.00,1.00
2,1,1,12,1,4S,E,7,"150",-,-1.00,1.00
2,4,8,4,11,3H,W,9,-,"140",-40.00,40.00
3,6,4,6,8,3N,E,7,"200",-,48.00,-48.00
3,3,10,7,4,3N,E,7,"200",-,48.00,-48.00
3,5,8,3,9,3S,W,10,-,"170",12.00,-12.00
3,1,2,12,2,3N,W,9,-,"600",-33.00,33.00
3,4,9,5,1,4S,W,10,-,"620",-36.00,36.00
3,2,1,11,10,4H,E,11,-,"650",-39.00,39.00
4,3,10,7,4,4H,E,10,-,"620",5.00,-5.00
4,5,8,3,9,4H,E,11,-,"650",-1.00,1.00
4,4,9,5,1,4H,E,11,-,"650",-1.00,1.00
4,6,4,6,8,4H,E,11,-,"650",-1.00,1.00
4,2,1,11,10,4H,E,11,-,"650",-1.00,1.00
4,1,2,12,2,4H,E,11,-,"650",-1.00,1.00
5,6,5,7,9,2H,W,9,-,"140",22.00,-22.00
5,4,10,6,2,2N,E,9,-,"150",22.00,-22.00
5,3,11,8,5,1N,W,10,-,"180",18.00,-18.00
5,1,3,12,3,3N,E,9,-,"400",-14.00,14.00
5,2,2,1,11,3N,W,10,-,"430",-19.00,19.00
5,5,9,4,10,3SX,S,7,-,"500",-29.00,29.00
6,3,11,8,5,3H,W,8,"100",-,13.00,-13.00
6,2,2,1,11,1N,N,7,"90",-,13.00,-13.00
6,5,9,4,10,1N,N,7,"90",-,13.00,-13.00
6,6,5,7,9,1N,N,6,-,"50",-10.00,10.00
6,1,3,12,3,2S,S,7,-,"50",-10.00,10.00
6,4,10,6,2,2S,S,6,-,"100",-19.00,19.00
7,6,6,8,10,3N,S,10,"630",-,60.00,-60.00
7,2,3,2,1,2N,S,8,"120",-,15.00,-15.00
7,5,10,5,11,3N,S,8,-,"100",-15.00,15.00
7,4,11,7,3,3N,S,8,-,"100",-15.00,15.00
7,1,4,12,4,3N,S,8,-,"100",-15.00,15.00
7,3,1,9,6,3N,S,7,-,"200",-30.00,30.00
8,6,6,8,10,3DX,W,7,"300",-,30.00,-30.00
8,4,11,7,3,3N,W,6,"150",-,11.00,-11.00
8,2,3,2,1,2N,W,6,"100",-,3.00,-3.00
8,5,10,5,11,2S,E,7,"50",-,-6.00,6.00
8,3,1,9,6,2S,E,7,"50",-,-6.00,6.00
8,1,4,12,4,2N,W,8,-,"120",-32.00,32.00
9,6,7,9,11,4S,W,8,"200",-,48.00,-48.00
9,5,11,6,1,2C,N,6,-,"100",13.00,-13.00
9,4,1,8,4,2N,W,10,-,"180",2.00,-2.00
9,1,5,12,5,2C,N,4,-,"200",-1.00,1.00
9,2,4,3,2,3C,N,4,-,"250",-9.00,9.00
9,3,2,10,7,3N,E,10,-,"630",-53.00,53.00
10,2,4,3,2,4S,W,9,"100",-,25.00,-25.00
10,6,7,9,11,4S,W,9,"100",-,25.00,-25.00
10,3,2,10,7,3N,E,8,"100",-,25.00,-25.00
10,1,5,12,5,3S,W,8,"100",-,25.00,-25.00
10,4,1,8,4,4S,W,10,-,"620",-47.00,47.00
10,5,11,6,1,4S,E,11,-,"650",-53.00,53.00
11,2,5,4,3,5D,W,12,-,"420",45.00,-45.00
11,4,2,9,5,5D,W,13,-,"440",39.00,-39.00
11,5,1,7,2,6D,E,12,-,"920",-21.00,21.00
11,6,8,10,1,6D,E,12,-,"920",-21.00,21.00
11,3,3,11,8,6D,W,12,-,"920",-21.00,21.00
11,1,6,12,6,6D,E,12,-,"920",-21.00,21.00
12,5,1,7,2,4H,S,12,"680",-,29.00,-29.00
