Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,-,4,"A",4,"N-S",2.39,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M",-
2,-,201,"A",1,"E-W",1.30,"BERNARDO S - BETO B O",10,"BETO B O","1163","1008",-,-
3,-,103,"B",3,"N-S",1.27,"MILTON - GUSTAVO R",10,"ASSIS","1553","1342",-,-
4,-,304,"B",4,"E-W",0.99,"CHRISTIANO - OCTAVIO P G",10,"GABRIEL","98","295",-,-
5,-,301,"B",1,"E-W",0.96,"LUCIA M - CARU",10,"ANNA F","180","1011",-,-
6,-,302,"B",2,"E-W",0.80,"ISABELLA - SILVA NETO",10,"TUBISKA ","135","291",-,-
7,-,3,"A",3,"N-S",0.66,"LULA - ANA PIEROTTI",10,"LULA","2075","1117",-,-
8,-,202,"A",2,"E-W",0.27,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154",-,-
9,-,2,"A",2,"N-S",-0.27,"PAULINHA - TUBISKA",10,"TUBISKA ","1604","1079",-,-
10,-,203,"A",3,"E-W",-0.66,"ORLANDO - MARIA PONCIONI",10,"ASSIS","1582","1750",-,-
11,-,102,"B",2,"N-S",-0.80,"GUILHERME B G - PEDRO CEGLIA",10,"FERNANDO T","242","1610",-,-
12,-,101,"B",1,"N-S",-0.96,"ISA - JULIANA",10,"BETO B O","231","1024",-,-
13,-,104,"B",4,"N-S",-0.99,"BARBARA HEPP - ADALGISA",10,"MONICA","2284","2112",-,-
14,-,303,"B",3,"E-W",-1.27,"VITORIA - SONIA SALDANHA",10,"LULA","2057","2139",-,-
15,-,1,"A",1,"N-S",-1.30,"ANNA F - LIA",10,"ANNA F","1052","1062",-,-
16,-,204,"A",4,"E-W",-2.39,"PAULO T L - MONICA MANGIA",10,"MONICA","1973","2285",-,"W"
17,20,5,"A",5,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-,-
17,20,105,"B",5,"N-S",0.00,"--- 6 --- - ROBERTINHO",0,"ROBERTINHO",-,-,-,-
17,20,205,"A",5,"E-W",0.00,"--- 6 --- - ROBERTINHO",0,"ROBERTINHO",-,-,-,-
17,20,305,"B",5,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",4,1,4,204,3S,S,9,"140",-,33,-33
1,"B",2,1,102,302,4HX,W,9,"100",-,26,-26
1,"A",2,1,2,202,4H,W,9,"50",-,14,-14
1,"B",3,1,103,303,4H,E,9,"50",-,14,-14
1,"B",1,1,101,301,2H,E,8,-,"110",-16,16
1,"B",4,1,104,304,2H,E,8,-,"110",-16,16
1,"A",3,1,3,203,2H,W,9,-,"140",-24,24
1,"A",1,1,1,201,2H,W,10,-,"170",-31,31
2,"A",3,1,3,203,3N,W,5,"200",-,38,-38
2,"B",1,1,101,301,3N,E,6,"150",-,26,-26
2,"B",3,1,103,303,3N,E,6,"150",-,26,-26
2,"B",4,1,104,304,3N,E,6,"150",-,26,-26
2,"A",4,1,4,204,2S,W,7,"50",-,7,-7
2,"A",2,1,2,202,2S,W,9,-,"140",-28,28
2,"B",2,1,102,302,2S,E,9,-,"140",-28,28
2,"A",1,1,1,201,3N,W,9,-,"400",-67,67
3,"A",4,1,4,204,1N,W,6,"100",-,39,-39
3,"B",3,1,103,303,4H,E,9,"100",-,39,-39
3,"B",4,1,104,304,2S,N,6,-,"100",-1,1
3,"B",1,1,101,301,3H,E,9,-,"140",-9,9
3,"A",1,1,1,201,3H,W,10,-,"170",-17,17
3,"A",2,1,2,202,3H,W,10,-,"170",-17,17
3,"A",3,1,3,203,3H,W,10,-,"170",-17,17
3,"B",2,1,102,302,3H,W,10,-,"170",-17,17
4,"A",4,1,4,204,2D,N,10,"130",-,36,-36
4,"B",1,1,101,301,3D,N,9,"110",-,28,-28
4,"B",2,1,102,302,2D,N,9,"110",-,28,-28
4,"A",1,1,1,201,1N,W,7,-,"90",-9,9
4,"B",3,1,103,303,3D,N,8,-,"100",-11,11
4,"A",3,1,3,203,1S,E,9,-,"140",-20,20
4,"B",4,1,104,304,2S,E,9,-,"140",-20,20
4,"A",2,1,2,202,3N,N,7,-,"200",-32,32
5,"A",2,1,2,202,6N,W,11,"50",-,77,-77
5,"A",1,1,1,201,4H,E,11,-,"450",-11,11
5,"B",1,1,101,301,4H,E,11,-,"450",-11,11
5,"B",2,1,102,302,4H,E,11,-,"450",-11,11
5,"B",3,1,103,303,4H,E,11,-,"450",-11,11
5,"B",4,1,104,304,4H,E,11,-,"450",-11,11
5,"A",3,1,3,203,3N,W,11,-,"460",-11,11
5,"A",4,1,4,204,3N,W,11,-,"460",-11,11
6,"A",1,1,1,201,3H,S,10,"170",-,41,-41
