PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",7.0,70.00,"HENRIQUE - SAUL",10,"1757","94",-
"N-S",2,4,4,"N-S",6.5,65.00,"BETTY - ROBERTO C",10,"285","208",-
"N-S",3,1,1,"N-S",4.4,44.44,"ISRAEL - ELIZA",9,"1020","1055",-
"N-S",4,3,3,"N-S",4.0,40.00,"VITTORIO - GENYTA",10,"1082","87",-
"N-S",5,5,5,"N-S",2.5,25.00,"ANTONIO CARLOS - SERGIO N",8,"283","1752",-
"E-W",1,15,5,"E-W",7.8,77.78,"LUDMILA - ZINAIDA",9,"1029","1732",-
"E-W",2,14,4,"E-W",5.6,56.25,"MANOLO - DAVID J",8,"1856","2083",-
"E-W",3,13,3,"E-W",4.5,45.00,"ALBA - MARISE",10,"1002","1035",-
"E-W",4,12,2,"E-W",4.0,40.00,"FRANKLIN - ANDRE",10,"2036","10007","M"
"E-W",5,11,1,"E-W",3.5,35.00,"FERNANDO T - SIV",10,"1825","1077",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,3N,W,12,-,"490",1.0,0.0,100,0
1,1,1,1,11,6H,E,12,-,"980",0.0,1.0,0,100
2,1,1,1,11,5D,S,10,-,"100",1.0,0.0,100,0
2,5,2,5,14,3NX,N,6,-,"800",0.0,1.0,0,100
3,1,1,1,11,2N,N,6,-,"100",1.0,0.0,100,0
3,5,2,5,14,1H,W,9,-,"140",0.0,1.0,0,100
4,1,1,1,11,3N,W,9,-,"600",0.5,0.5,50,50
5,1,1,1,11,4H,E,12,-,"480",0.5,0.5,50,50
6,2,1,2,12,3S,W,8,"100",-,1.0,0.0,100,0
6,1,2,1,15,4D,N,9,-,"50",0.0,1.0,0,100
7,1,2,1,15,5DX,W,10,"200",-,1.0,0.0,100,0
7,2,1,2,12,3D,W,9,-,"110",0.0,1.0,0,100
8,2,1,2,12,3H,N,9,"140",-,1.0,0.0,100,0
8,1,2,1,15,2H,N,7,-,"50",0.0,1.0,0,100
9,2,1,2,12,2S,S,11,"200",-,1.0,0.0,100,0
9,1,2,1,15,3N,N,7,-,"100",0.0,1.0,0,100
10,2,1,2,12,2S,E,7,"100",-,0.5,0.5,50,50
11,2,2,2,11,5S,S,11,"450",-,1.0,0.0,100,0
11,3,1,3,13,5HX,W,10,"100",-,0.0,1.0,0,100
12,3,1,3,13,5H,E,10,"50",-,1.0,0.0,100,0
12,2,2,2,11,4H,E,11,-,"450",0.0,1.0,0,100
13,2,2,2,11,2H,E,7,"100",-,0.5,0.5,50,50
13,3,1,3,13,2N,E,7,"100",-,0.5,0.5,50,50
14,2,2,2,11,3H,S,10,"170",-,1.0,0.0,100,0
14,3,1,3,13,2H,S,9,"140",-,0.0,1.0,0,100
15,2,2,2,11,3N,S,10,"630",-,1.0,0.0,100,0
15,3,1,3,13,3N,S,6,-,"300",0.0,1.0,0,100
16,4,1,4,14,4S,W,9,"100",-,1.0,0.0,100,0
16,3,2,3,12,4S,W,10,-,"620",0.0,1.0,0,100
17,4,1,4,14,1H,S,8,"110",-,1.0,0.0,100,0
17,3,2,3,12,1H,S,7,"80",-,0.0,1.0,0,100
18,3,2,3,12,2N,N,10,"180",-,1.0,0.0,100,0
18,4,1,4,14,2D,N,10,"130",-,0.0,1.0,0,100
19,3,2,3,12,4S,N,11,"450",-,0.5,0.5,50,50
19,4,1,4,14,4S,N,11,"450",-,0.5,0.5,50,50
20,3,2,3,12,3C,N,7,-,"200",1.0,0.0,100,0
20,4,1,4,14,2H,S,4,-,"400",0.0,1.0,0,100
21,4,2,4,13,1N,E,5,"100",-,1.0,0.0,100,0
21,5,1,5,15,1D,W,6,"50",-,0.0,1.0,0,100
22,4,2,4,13,4S,N,13,"510",-,1.0,0.0,100,0
22,5,1,5,15,4S,N,12,"480",-,0.0,1.0,0,100
23,4,2,4,13,2H,S,8,"110",-,1.0,0.0,100,0
23,5,1,5,15,2S,E,7,"100",-,0.0,1.0,0,100
24,4,2,4,13,1N,W,9,-,"150",1.0,0.0,100,0
24,5,1,5,15,2S,E,11,-,"200",0.0,1.0,0,100
25,5,1,5,15,5CX,S,11,"550",-,1.0,0.0,100,0
25,4,2,4,13,4C,S,11,"150",-,0.0,1.0,0,100
