PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,1,1,"N-S",58.0,60.42,"ISRAEL - HENRIQUE",24,"1020","1757"
"N-S",2,5,5,"N-S",49.5,51.56,"SUSAN - BETTY",24,"1681","285"
"N-S",3,2,2,"N-S",47.5,49.48,"THEA - ELIZA",24,"78","1055"
"N-S",4,4,4,"N-S",45.0,46.88,"VITTORIO - MARLENE",24,"1082","186"
"N-S",5,3,3,"N-S",40.0,41.67,"SIV - GENYTA",24,"1077","87"
"E-W",1,12,2,"E-W",60.6,63.13,"TERESA - MARGARETA",24,"1045","1032"
"E-W",2,13,3,"E-W",57.6,60.00,"MEGGIOLARO - FILIPPONE",24,"160","5"
"E-W",3,15,5,"E-W",52.2,54.38,"CARL - HAROLDO",24,"1184","1019"
"E-W",4,11,1,"E-W",48.0,50.00,"DIRETORA - SAUL",24,"1248","94"
"E-W",5,16,6,"E-W",35.4,36.88,"ANTONIO CARLOS - ALBA",24,"283","1002"
"E-W",6,14,4,"E-W",34.2,35.63,"MARIA CECILIA - ROBERTO C",24,"1033","208"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,4S,N,12,"480",-,3.5,0.5,88,13
1,2,6,2,13,4S,N,12,"480",-,3.5,0.5,88,13
1,5,2,5,14,3N,S,11,"460",-,2.0,2.0,50,50
1,4,3,4,12,4S,N,11,"450",-,1.0,3.0,25,75
1,3,5,3,15,3N,S,7,-,"100",0.0,4.0,0,100
1,6,1,-,16,-,-,-,"Bye","Bye",-,1.5,-,37
2,2,6,2,13,5N,E,9,"100",-,4.0,0.0,100,0
2,5,2,5,14,3D,E,11,-,"150",3.0,1.0,75,25
2,1,1,1,11,3N,E,9,-,"400",1.5,2.5,38,63
2,3,5,3,15,3N,E,9,-,"400",1.5,2.5,38,63
2,4,3,4,12,3N,W,10,-,"430",0.0,4.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,1.5,-,37
3,4,3,4,12,2S,S,8,"110",-,4.0,0.0,100,0
3,5,2,5,14,2N,S,7,-,"50",3.0,1.0,75,25
3,1,1,1,11,2H,N,6,-,"100",2.0,2.0,50,50
3,3,5,3,15,2C,W,9,-,"110",1.0,3.0,25,75
3,2,6,2,13,3D,N,6,-,"150",0.0,4.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,1.5,-,37
4,1,1,1,11,6S,S,12,"1430",-,4.0,0.0,100,0
4,2,6,2,13,4S,S,13,"710",-,2.5,1.5,63,38
4,5,2,5,14,4S,S,13,"710",-,2.5,1.5,63,38
4,4,3,4,12,4S,S,12,"680",-,1.0,3.0,25,75
4,3,5,3,15,2S,S,12,"230",-,0.0,4.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,1.5,-,37
5,1,2,1,16,2H,E,3,"250",-,4.0,0.0,100,0
5,2,1,2,12,3H,N,10,"170",-,3.0,1.0,75,25
5,3,6,3,14,3S,E,8,"50",-,1.5,2.5,38,63
5,4,4,4,11,3S,E,8,"50",-,1.5,2.5,38,63
5,5,3,5,13,1D,S,6,-,"100",0.0,4.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,2.2,-,54
6,1,2,1,16,3H,N,9,"140",-,4.0,0.0,100,0
6,4,4,4,11,5H,N,9,-,"100",3.0,1.0,75,25
6,3,6,3,14,3S,E,9,-,"140",2.0,2.0,50,50
6,2,1,2,12,3S,E,10,-,"170",0.5,3.5,13,88
6,5,3,5,13,3S,E,10,-,"170",0.5,3.5,13,88
6,6,2,-,15,-,-,-,"Bye","Bye",-,2.2,-,54
7,4,4,4,11,4S,N,10,"620",-,3.5,0.5,88,13
7,5,3,5,13,4S,N,10,"620",-,3.5,0.5,88,13
7,1,2,1,16,4H,W,9,"100",-,1.0,3.0,25,75
7,2,1,2,12,4H,W,9,"100",-,1.0,3.0,25,75
7,3,6,3,14,4H,W,9,"100",-,1.0,3.0,25,75
7,6,2,-,15,-,-,-,"Bye","Bye",-,2.2,-,54
8,1,2,1,16,3N,S,12,"490",-,4.0,0.0,100,0
8,3,6,3,14,4H,S,12,"480",-,3.0,1.0,75,25
8,2,1,2,12,5D,N,11,"400",-,2.0,2.0,50,50
8,5,3,5,13,4H,S,9,-,"50",1.0,3.0,25,75
8,4,4,4,11,6H,S,9,-,"150",0.0,4.0,0,100
8,6,2,-,15,-,-,-,"Bye","Bye",-,2.2,-,54
9,4,5,4,16,2S,E,10,-,"170",3.5,0.5,88,13
9,5,4,5,12,3S,E,10,-,"170",3.5,0.5,88,13
9,1,3,1,15,4S,E,10,-,"620",1.0,3.0,25,75
9,2,2,2,11,4S,E,10,-,"620",1.0,3.0,25,75
9,3,1,3,13,4S,E,10,-,"620",1.0,3.0,25,75
9,6,3,-,14,-,-,-,"Bye","Bye",-,1.4,-,36
10,1,3,1,15,4S,S,11,"650",-,3.5,0.5,88,13
10,4,5,4,16,4S,S,11,"650",-,3.5,0.5,88,13
10,2,2,2,11,4S,S,10,"620",-,1.0,3.0,25,75
10,3,1,3,13,4S,S,10,"620",-,1.0,3.0,25,75
10,5,4,5,12,4S,S,10,"620",-,1.0,3.0,25,75
10,6,3,-,14,-,-,-,"Bye","Bye",-,1.4,-,36
11,1,3,1,15,3N,W,7,"100",-,3.5,0.5,88,13
11,3,1,3,13,3N,E,7,"100",-,3.5,0.5,88,13
11,4,5,4,16,3N,W,8,"50",-,1.5,2.5,38,63
11,5,4,5,12,3N,E,8,"50",-,1.5,2.5,38,63
11,2,2,2,11,3N,E,10,-,"430",0.0,4.0,0,100
11,6,3,-,14,-,-,-,"Bye","Bye",-,1.4,-,36
12,4,5,4,16,6N,E,11,"50",-,4.0,0.0,100,0
12,1,3,1,15,6S,W,12,-,"980",2.0,2.0,50,50
12,3,1,3,13,6S,W,12,-,"980",2.0,2.0,50,50
12,5,4,5,12,6S,E,12,-,"980",2.0,2.0,50,50
12,2,2,2,11,6N,E,12,-,"990",0.0,4.0,0,100
12,6,3,-,14,-,-,-,"Bye","Bye",-,1.4,-,36
13,4,6,4,15,2N,W,6,"200",-,4.0,0.0,100,0
13,1,4,1,14,3H,E,9,-,"140",3.0,1.0,75,25
13,2,3,2,16,3H,E,10,-,"170",1.5,2.5,38,63
13,5,5,5,11,3H,E,10,-,"170",1.5,2.5,38,63
13,3,2,3,12,3H,E,11,-,"200",0.0,4.0,0,100
13,6,4,-,13,-,-,-,"Bye","Bye",-,2.4,-,60
14,5,5,5,11,6SX,W,10,"300",-,4.0,0.0,100,0
14,1,4,1,14,5S,W,8,"150",-,3.0,1.0,75,25
14,4,6,4,15,5SX,W,10,"100",-,2.0,2.0,50,50
14,2,3,2,16,5S,W,10,"50",-,1.0,3.0,25,75
14,3,2,3,12,4S,W,10,-,"420",0.0,4.0,0,100
14,6,4,-,13,-,-,-,"Bye","Bye",-,2.4,-,60
15,1,4,1,14,4HX,W,8,"300",-,3.5,0.5,88,13
15,5,5,5,11,5HX,E,9,"300",-,3.5,0.5,88,13
15,2,3,2,16,3S,S,9,"140",-,2.0,2.0,50,50
15,3,2,3,12,4S,S,9,-,"100",0.5,3.5,13,88
15,4,6,4,15,4S,S,9,-,"100",0.5,3.5,13,88
15,6,4,-,13,-,-,-,"Bye","Bye",-,2.4,-,60
