Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,-,204,"A",4,"E-W",2.97,"PEDRO C B - OCTAVIO P G",10,"GABRIEL","111","295",-
2,-,102,"B",2,"N-S",1.40,"CLAUDIO - PEDRO CEGLIA",10,"FERNANDO T","17","1610",-
3,-,301,"B",1,"E-W",0.90,"SILVA NETO - AMILCAR",10,"TUBISKA ","291","1051",-
4,-,3,"A",3,"N-S",0.77,"DIEGO - BETO B O",10,"BETO B O","1013","1008",-
5,-,104,"B",4,"N-S",0.64,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
6,-,103,"B",3,"N-S",0.53,"MARIA TERESA - BARBARA HEPP",10,"MONICA","2240","2284",-
7,-,1,"A",1,"N-S",0.50,"PAULINHA - TUBISKA",10,"TUBISKA ","1604","1079",-
8,-,2,"A",2,"N-S",0.03,"SONIA SALDANHA - VITORIA",10,"LULA","2139","2057",-
9,-,202,"A",2,"E-W",-0.03,"LUIS ANTONIO - FERNANDO T",10,"FERNANDO T","154","1825",-
10,-,201,"A",1,"E-W",-0.50,"MARCIO - ROBERTO A",10,"ROBERTINHO","1503","281",-
11,-,303,"B",3,"E-W",-0.53,"JULIANA - ISA",10,"BETO B O","1024","231",-
12,-,304,"B",4,"E-W",-0.64,"LIA - ANNA F",10,"ANNA F","1062","1052",-
13,-,203,"A",3,"E-W",-0.77,"MONICA MANGIA - ADALGISA",10,"MONICA","2285","2112","W"
14,-,101,"B",1,"N-S",-0.90,"L RONALDO - EMILIO",10,"ROBERTINHO","287","93",-
15,-,302,"B",2,"E-W",-1.40,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-
16,-,4,"A",4,"N-S",-2.97,"EDUARDO M - M LUIZA P B",10,"ANNA F","1266","226",-
17,20,5,"A",5,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
17,20,105,"B",5,"N-S",0.00,"--- 4 --- - ASSIS",0,"ASSIS",-,-,-
17,20,205,"A",5,"E-W",0.00,"--- 4 --- - ASSIS",0,"ASSIS",-,-,-
17,20,305,"B",5,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"B",2,1,102,302,3H,S,9,"140",-,37,-37
11,"B",4,1,104,304,3H,S,9,"140",-,37,-37
11,"A",3,1,3,203,3H,N,8,-,"50",0,0
11,"A",4,1,4,204,3H,S,8,-,"50",0,0
11,"B",1,1,101,301,2C,E,8,-,"90",-9,9
11,"A",2,1,2,202,4H,S,8,-,"100",-11,11
11,"B",3,1,103,303,3S,E,10,-,"170",-23,23
11,"A",1,1,1,201,2S,E,11,-,"200",-31,31
12,"A",3,1,3,203,4S,E,8,"100",-,8,-8
12,"A",4,1,4,204,4S,E,8,"100",-,8,-8
12,"B",1,1,101,301,4S,E,8,"100",-,8,-8
12,"B",2,1,102,302,4S,W,8,"100",-,8,-8
12,"A",1,1,1,201,3S,E,8,"50",-,-8,8
12,"A",2,1,2,202,3S,E,8,"50",-,-8,8
12,"B",3,1,103,303,3S,E,8,"50",-,-8,8
12,"B",4,1,104,304,3S,E,8,"50",-,-8,8
13,"A",3,1,3,203,2S,E,7,"100",-,41,-41
13,"B",2,1,102,302,3D,W,8,"100",-,41,-41
13,"B",1,1,101,301,2S,E,8,-,"110",2,-2
13,"A",1,1,1,201,2S,E,9,-,"140",-6,6
13,"A",4,1,4,204,2S,E,9,-,"140",-6,6
13,"B",4,1,104,304,2S,E,9,-,"140",-6,6
13,"B",3,1,103,303,2S,E,10,-,"170",-13,13
13,"A",2,1,2,202,3N,N,5,-,"400",-53,53
14,"A",1,1,1,201,5DX,N,11,"550",-,40,-40
14,"B",4,1,104,304,3N,S,12,"490",-,30,-30
14,"B",1,1,101,301,3N,S,10,"430",-,17,-17
14,"B",3,1,103,303,3N,S,10,"430",-,17,-17
14,"A",2,1,2,202,3N,S,9,"400",-,11,-11
14,"B",2,1,102,302,5D,N,11,"400",-,11,-11
14,"A",3,1,3,203,6D,S,11,-,"50",-63,63
14,"A",4,1,4,204,6D,N,11,-,"50",-63,63
15,"A",1,1,1,201,3N,E,8,"50",-,30,-30
15,"A",2,1,2,202,5D,E,10,"50",-,30,-30
15,"A",3,1,3,203,2S,W,7,"50",-,30,-30
15,"B",3,1,103,303,3N,W,8,"50",-,30,-30
15,"B",2,1,102,302,3D,W,11,-,"150",-7,7
15,"B",4,1,104,304,3D,E,11,-,"150",-7,7
15,"A",4,1,4,204,5D,E,11,-,"400",-51,51
15,"B",1,1,101,301,3N,E,10,-,"430",-55,55
16,"A",2,1,2,202,4N,W,6,"400",-,45,-45
16,"B",1,1,101,301,3N,W,6,"300",-,27,-27
16,"A",1,1,1,201,6D,E,10,"200",-,8,-8
16,"B",3,1,103,303,4S,E,8,"200",-,8,-8
16,"A",4,1,4,204,6D,E,11,"100",-,-13,13
16,"B",2,1,102,302,5D,W,10,"100",-,-13,13
16,"B",4,1,104,304,5D,E,10,"100",-,-13,13
16,"A",3,1,3,203,4C,S,8,-,"100",-49,49
17,"B",3,1,103,303,3N,W,6,"150",-,33,-33
17,"A",4,1,4,204,2H,S,8,"110",-,25,-25
17,"A",2,1,2,202,2H,N,7,-,"50",-5,5
17,"A",3,1,3,203,3H,S,8,-,"50",-5,5
17,"B",1,1,101,301,2H,S,7,-,"50",-5,5
17,"B",4,1,104,304,2H,S,7,-,"50",-5,5
17,"A",1,1,1,201,3H,S,7,-,"100",-19,19
17,"B",2,1,102,302,4H,S,8,-,"100",-19,19
18,"A",1,1,1,201,4HX,W,7,"500",-,83,-83
18,"B",2,1,102,302,3D,N,9,"110",-,32,-32
18,"A",3,1,3,203,3N,S,8,-,"100",-2,2
18,"A",4,1,4,204,3N,S,8,-,"100",-2,2
18,"B",4,1,104,304,3N,S,8,-,"100",-2,2
18,"A",2,1,2,202,3D,N,7,-,"200",-21,21
18,"B",3,1,103,303,4S,N,8,-,"200",-21,21
18,"B",1,1,101,301,3NX,S,7,-,"500",-67,67
19,"A",3,1,3,203,6H,S,12,"980",-,83,-83
19,"B",1,1,101,301,4H,S,12,"480",-,15,-15
19,"B",4,1,104,304,4H,S,12,"480",-,15,-15
19,"A",2,1,2,202,4H,S,11,"450",-,10,-10
19,"B",3,1,103,303,4H,S,11,"450",-,10,-10
19,"B",2,1,102,302,4H,S,10,"420",-,4,-4
19,"A",1,1,1,201,5H,S,10,-,"50",-66,66
19,"A",4,1,4,204,6H,S,10,-,"100",-71,71
20,"A",3,1,3,203,3N,E,9,-,"600",11,-11
20,"A",1,1,1,201,4H,W,10,-,"620",4,-4
20,"A",2,1,2,202,4H,W,10,-,"620",4,-4
20,"B",1,1,101,301,4H,W,10,-,"620",4,-4
20,"B",2,1,102,302,4H,E,10,-,"620",4,-4
20,"B",3,1,103,303,4H,W,10,-,"620",4,-4
20,"B",4,1,104,304,4H,W,10,-,"620",4,-4
20,"A",4,1,4,204,2SX,S,5,-,"800",-35,35
