PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",85.2,60.86,"OCTAVIO P G - M LUIZA P B",28,"295","226",-
"N-S",2,7,7,"N-S",76.3,54.50,"ISA - GENYTA",28,"231","87",-
"N-S",3,6,6,"N-S",75.0,53.57,"MARGARIDA B P - MARLENE",28,"181","186",-
"N-S",4,4,4,"N-S",74.9,53.50,"MARCEL - ROBERTO C",28,"100","208",-
"N-S",5,5,5,"N-S",73.9,52.79,"TERESA - ENITH",28,"1045","1282",-
"N-S",6,1,1,"N-S",52.5,37.50,"MARIZA - JANDA",28,"1068","126",-
"N-S",7,3,3,"N-S",52.3,37.36,"THEA - HENRIQUE",28,"78","1757",-
"E-W",1,11,1,"E-W",83.2,59.43,"SIV - FERNANDO T",28,"1077","1825",-
"E-W",2,12,2,"E-W",75.7,54.07,"MARIA PONCIONI - ORLANDO",28,"1750","1582",-
"E-W",3,13,3,"E-W",66.6,47.57,"MARIA CECILIA - MARISE",28,"1033","1035",-
"E-W",4,15,5,"E-W",66.0,47.14,"HAROLDO - AFFONSO",28,"1019","1089",-
"E-W",5,16,6,"E-W",65.7,46.93,"LUDMILA - ZINAIDA",28,"1029","1732",-
"E-W",6,14,4,"E-W",62.8,44.86,"BETTY - MONICA MANGIA",28,"285","2285","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,4,5,12,2NX,S,9,"590",-,5.0,0.0,100,0
1,2,7,2,13,3HX,E,7,"300",-,4.0,1.0,80,20
1,7,2,7,16,2S,N,6,-,"100",3.0,2.0,60,40
1,3,6,3,15,3N,S,6,-,"150",2.0,3.0,40,60
1,6,3,6,14,5C,N,6,-,"250",1.0,4.0,20,80
1,1,1,1,11,4SX,N,6,-,"800",0.0,5.0,0,100
1,4,5,4,-,-,-,-,"Bye","Bye",2.7,-,54,-
2,2,7,2,13,3N,S,11,"660",-,4.0,1.0,80,20
2,6,3,6,14,3N,S,11,"660",-,4.0,1.0,80,20
2,7,2,7,16,3N,N,11,"660",-,4.0,1.0,80,20
2,1,1,1,11,3N,N,10,"630",-,1.5,3.5,30,70
2,5,4,5,12,3N,N,10,"630",-,1.5,3.5,30,70
2,3,6,3,15,2D,N,10,"130",-,0.0,5.0,0,100
2,4,5,4,-,-,-,-,"Bye","Bye",2.7,-,54,-
3,2,7,2,13,4H,S,10,"420",-,4.5,0.5,90,10
3,3,6,3,15,4H,S,10,"420",-,4.5,0.5,90,10
3,5,4,5,12,4S,W,8,"200",-,3.0,2.0,60,40
3,7,2,7,16,3H,N,10,"170",-,2.0,3.0,40,60
3,1,1,1,11,4H,S,9,-,"50",1.0,4.0,20,80
3,6,3,6,14,4H,S,8,-,"100",0.0,5.0,0,100
3,4,5,4,-,-,-,-,"Bye","Bye",2.7,-,54,-
4,5,4,5,12,2D,N,9,"110",-,5.0,0.0,100,0
4,7,2,7,16,2D,N,8,"90",-,4.0,1.0,80,20
4,2,7,2,13,3D,N,8,-,"100",2.5,2.5,50,50
4,6,3,6,14,3D,N,8,-,"100",2.5,2.5,50,50
4,1,1,1,11,4H,S,8,-,"200",0.5,4.5,10,90
4,3,6,3,15,3D,N,7,-,"200",0.5,4.5,10,90
4,4,5,4,-,-,-,-,"Bye","Bye",2.7,-,54,-
5,7,3,7,15,3N,N,10,"630",-,5.0,0.0,100,0
5,4,6,4,16,3N,S,9,"600",-,4.0,1.0,80,20
5,2,1,2,12,2N,S,9,"150",-,3.0,2.0,60,40
5,5,5,5,11,2N,S,8,"120",-,2.0,3.0,40,60
5,6,4,6,13,3N,S,8,-,"100",1.0,4.0,20,80
5,3,7,3,14,2N,S,6,-,"200",0.0,5.0,0,100
5,1,2,1,-,-,-,-,"Bye","Bye",1.9,-,38,-
6,4,6,4,16,2NX,W,7,"200",-,5.0,0.0,100,0
6,2,1,2,12,1N,W,6,"100",-,4.0,1.0,80,20
6,6,4,6,13,2D,N,8,"90",-,3.0,2.0,60,40
6,5,5,5,11,2D,N,7,-,"50",2.0,3.0,40,60
6,3,7,3,14,2H,E,9,-,"140",0.5,4.5,10,90
6,7,3,7,15,3H,E,9,-,"140",0.5,4.5,10,90
6,1,2,1,-,-,-,-,"Bye","Bye",1.9,-,38,-
7,2,1,2,12,6S,N,12,"1430",-,4.5,0.5,90,10
7,6,4,6,13,6S,S,12,"1430",-,4.5,0.5,90,10
7,3,7,3,14,4S,S,12,"680",-,1.5,3.5,30,70
7,4,6,4,16,4S,S,12,"680",-,1.5,3.5,30,70
7,5,5,5,11,4S,N,12,"680",-,1.5,3.5,30,70
7,7,3,7,15,4S,N,12,"680",-,1.5,3.5,30,70
7,1,2,1,-,-,-,-,"Bye","Bye",1.9,-,38,-
8,2,1,2,12,4S,S,11,"450",-,3.5,1.5,70,30
8,3,7,3,14,4S,S,11,"450",-,3.5,1.5,70,30
8,6,4,6,13,4S,S,11,"450",-,3.5,1.5,70,30
8,7,3,7,15,4S,N,11,"450",-,3.5,1.5,70,30
8,4,6,4,16,4S,S,10,"420",-,0.5,4.5,10,90
8,5,5,5,11,4S,S,10,"420",-,0.5,4.5,10,90
8,1,2,1,-,-,-,-,"Bye","Bye",1.9,-,38,-
9,1,3,1,16,3D,W,8,"100",-,5.0,0.0,100,0
9,6,5,6,12,2D,W,8,-,"90",3.5,1.5,70,30
9,7,4,7,14,2D,E,8,-,"90",3.5,1.5,70,30
9,4,7,4,15,2D,W,9,-,"110",2.0,3.0,40,60
9,2,2,2,11,1N,W,10,-,"180",1.0,4.0,20,80
9,3,1,3,13,3N,E,9,-,"600",0.0,5.0,0,100
9,5,6,5,-,-,-,-,"Bye","Bye",2.7,-,53,-
10,1,3,1,16,3S,W,9,-,"140",3.0,2.0,60,40
10,3,1,3,13,2S,W,9,-,"140",3.0,2.0,60,40
10,4,7,4,15,3S,W,9,-,"140",3.0,2.0,60,40
10,6,5,6,12,3S,W,9,-,"140",3.0,2.0,60,40
10,7,4,7,14,3S,E,9,-,"140",3.0,2.0,60,40
10,2,2,2,11,4S,W,10,-,"620",0.0,5.0,0,100
10,5,6,5,-,-,-,-,"Bye","Bye",2.7,-,53,-
11,2,2,2,11,3H,E,9,-,"140",4.5,0.5,90,10
11,6,5,6,12,2H,E,9,-,"140",4.5,0.5,90,10
11,3,1,3,13,2H,E,10,-,"170",2.5,2.5,50,50
11,4,7,4,15,3H,E,10,-,"170",2.5,2.5,50,50
11,1,3,1,16,4H,E,10,-,"420",0.5,4.5,10,90
11,7,4,7,14,4H,E,10,-,"420",0.5,4.5,10,90
11,5,6,5,-,-,-,-,"Bye","Bye",2.7,-,53,-
12,2,2,2,11,4H,S,11,"650",-,4.5,0.5,90,10
12,7,4,7,14,4H,N,11,"650",-,4.5,0.5,90,10
12,4,7,4,15,4SX,E,7,"500",-,3.0,2.0,60,40
12,3,1,3,13,2H,S,10,"170",-,1.5,3.5,30,70
12,6,5,6,12,3H,N,10,"170",-,1.5,3.5,30,70
12,1,3,1,16,4H,S,9,-,"100",0.0,5.0,0,100
12,5,6,5,-,-,-,-,"Bye","Bye",2.7,-,53,-
13,5,7,5,16,3H,E,9,-,"140",5.0,0.0,100,0
13,4,1,4,14,4H,E,10,-,"620",4.0,1.0,80,20
13,1,4,1,15,4H,E,11,-,"650",1.5,3.5,30,70
13,3,2,3,12,4H,E,11,-,"650",1.5,3.5,30,70
13,6,6,6,11,4H,W,11,-,"650",1.5,3.5,30,70
13,7,5,7,13,4H,E,11,-,"650",1.5,3.5,30,70
13,2,3,2,-,-,-,-,"Bye","Bye",3.1,-,61,-
14,1,4,1,15,2H,W,8,-,"110",4.5,0.5,90,10
14,4,1,4,14,2H,W,8,-,"110",4.5,0.5,90,10
14,3,2,3,12,2H,W,9,-,"140",1.5,3.5,30,70
14,5,7,5,16,2H,W,9,-,"140",1.5,3.5,30,70
14,6,6,6,11,2H,W,9,-,"140",1.5,3.5,30,70
14,7,5,7,13,3H,E,9,-,"140",1.5,3.5,30,70
14,2,3,2,-,-,-,-,"Bye","Bye",3.1,-,61,-
15,5,7,5,16,3N,E,6,"150",-,5.0,0.0,100,0
15,7,5,7,13,2N,E,6,"100",-,4.0,1.0,80,20
15,4,1,4,14,1N,W,7,-,"90",3.0,2.0,60,40
15,1,4,1,15,1N,W,8,-,"120",2.0,3.0,40,60
15,3,2,3,12,2N,W,9,-,"150",0.5,4.5,10,90
15,6,6,6,11,1N,W,9,-,"150",0.5,4.5,10,90
15,2,3,2,-,-,-,-,"Bye","Bye",3.1,-,61,-
16,7,5,7,13,6S,N,12,"980",-,4.9,0.1,98,2
16,4,1,4,14,4S,N,12,"480",-,3.7,1.3,74,26
16,3,2,3,12,4S,N,11,"450",-,1.3,3.7,26,74
16,5,7,5,16,4S,N,11,"450",-,1.3,3.7,26,74
16,6,6,6,11,4S,N,11,"450",-,1.3,3.7,26,74
16,2,3,2,-,-,-,-,"Bye","Bye",3.1,-,61,-
16,1,4,1,15,-,-,-,"A=","A=",2.5,2.5,50,50
17,4,2,4,13,1N,E,7,-,"90",5.0,0.0,100,0
17,3,3,3,11,2N,E,8,-,"120",4.0,1.0,80,20
17,1,5,1,14,2N,E,9,-,"150",2.0,3.0,40,60
17,5,1,5,15,1N,E,9,-,"150",2.0,3.0,40,60
17,7,6,7,12,2N,E,9,-,"150",2.0,3.0,40,60
17,2,4,2,16,3N,W,9,-,"400",0.0,5.0,0,100
17,6,7,6,-,-,-,-,"Bye","Bye",2.7,-,54,-
18,1,5,1,14,3S,W,10,-,"170",4.5,0.5,90,10
18,3,3,3,11,2S,W,10,-,"170",4.5,0.5,90,10
18,2,4,2,16,4S,W,10,-,"420",1.5,3.5,30,70
18,4,2,4,13,4S,W,10,-,"420",1.5,3.5,30,70
18,5,1,5,15,4S,W,10,-,"420",1.5,3.5,30,70
18,7,6,7,12,4S,E,10,-,"420",1.5,3.5,30,70
18,6,7,6,-,-,-,-,"Bye","Bye",2.7,-,54,-
19,5,1,5,15,4H,E,8,"200",-,5.0,0.0,100,0
19,2,4,2,16,5S,E,10,"100",-,4.0,1.0,80,20
19,1,5,1,14,5S,E,11,-,"650",2.0,3.0,40,60
19,3,3,3,11,4S,W,11,-,"650",2.0,3.0,40,60
