PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,1,1,"N-S",0,0.00,"0,000","CHRISTINA - TERESA",1,"1053","1045"
"N-S",1,3,5,5,"N-S",0,0.00,"0,000","FERNANDO T - GENYTA",1,"1825","87"
"N-S",1,3,6,6,"N-S",0,0.00,"0,000","SYLVIA R - MARLENE",1,"1078","186"
"N-S",4,9,2,2,"N-S",0,0.00,-,"MARIA TERESA - JANDA",0,"2240","126"
"N-S",4,9,3,3,"N-S",0,0.00,-,"THEA - MARIA CECILIA",0,"78","1033"
"N-S",4,9,4,4,"N-S",0,0.00,-,"MARCEL - MARGARIDA B P",0,"100","181"
"N-S",4,9,7,7,"N-S",0,0.00,-,"ENITH - MARGARETA",0,"1282","1032"
"N-S",4,9,8,8,"N-S",0,0.00,-,"TUBISKA - M LUIZA P B",0,"1079","226"
"N-S",4,9,9,9,"N-S",0,0.00,-,"DIRETORA - HAROLDO",0,"1248","1019"
"E-W",1,8,11,1,"E-W",0,0.00,-,"SIV - ISRAEL",1,"1077","1020"
"E-W",1,8,15,5,"E-W",0,0.00,-,"MARISE - DUDA",1,"1035","1015"
"E-W",1,8,16,6,"E-W",0,0.00,-,"CLAUDIA - MARITA",1,"239","232"
"E-W",1,8,12,2,"E-W",0,0.00,-,"PAULO COSTA - MEGGIOLARO",0,"1851","160"
"E-W",1,8,13,3,"E-W",0,0.00,-,"ARNALDO - ROBERTO C",0,"1149","208"
"E-W",1,8,14,4,"E-W",0,0.00,-,"SONIA SALDANHA - ANGELICA",0,"2139","1128"
"E-W",1,8,17,7,"E-W",0,0.00,-,"ORLANDO - AMILCAR",0,"1582","1051"
"E-W",1,8,18,8,"E-W",0,0.00,-,"GISELIA - BETTY",0,"217","285"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3H,S,8,-,"50",0,0,0,0
13,5,1,5,15,3N,N,7,-,"200",0,0,0,0
16,6,1,6,16,4S,N,10,"420",-,0,0,0,0
