PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",60.5,60.50,"FERNANDO T - GENYTA",25,"1825","87"
"N-S",2,5,5,"N-S",59.5,59.50,"DIRETORA - MARLENE",25,"1248","186"
"N-S",3,4,4,"N-S",50.0,50.00,"HENRIQUE - THEA",25,"1757","78"
"N-S",4,1,1,"N-S",48.0,48.00,"KARL - SIV",25,"1420","1077"
"N-S",5,2,2,"N-S",32.0,32.00,"SHIRLEY - JOE",25,"1076","97"
"E-W",1,12,2,"E-W",58.5,58.50,"ALBA - ANTONIO CARLOS",25,"1002","283"
"E-W",2,14,4,"E-W",55.5,55.50,"MEGGIOLARO - FILIPPONE",25,"160","5"
"E-W",3,13,3,"E-W",47.0,47.00,"SERGIO KELLER - ROBERTO C",25,"1668","208"
"E-W",4,11,1,"E-W",45.5,45.50,"BETTY - SUSAN",25,"285","1681"
"E-W",5,15,5,"E-W",43.5,43.50,"MANOLO - VITTORIO",25,"1856","1082"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,4,3,15,3N,N,10,"430",-,3.5,0.5,88,13
1,5,2,5,14,3N,N,10,"430",-,3.5,0.5,88,13
1,2,5,2,13,5D,S,10,-,"50",1.5,2.5,38,63
1,4,3,4,12,5D,S,10,-,"50",1.5,2.5,38,63
1,1,1,1,11,5DX,S,10,-,"100",0.0,4.0,0,100
2,3,4,3,15,3N,W,7,"100",-,4.0,0.0,100,0
2,5,2,5,14,4S,W,9,"50",-,3.0,1.0,75,25
2,1,1,1,11,1H,W,9,-,"140",2.0,2.0,50,50
2,4,3,4,12,1H,W,10,-,"170",1.0,3.0,25,75
2,2,5,2,13,2NX,S,4,-,"1100",0.0,4.0,0,100
3,3,4,3,15,3N,E,7,"200",-,4.0,0.0,100,0
3,1,1,1,11,2H,W,7,"100",-,2.5,1.5,63,38
3,2,5,2,13,3N,E,8,"100",-,2.5,1.5,63,38
3,5,2,5,14,1N,W,7,-,"90",1.0,3.0,25,75
3,4,3,4,12,2S,E,9,-,"140",0.0,4.0,0,100
4,1,1,1,11,2H,S,9,"140",-,3.5,0.5,88,13
4,4,3,4,12,2H,S,9,"140",-,3.5,0.5,88,13
4,5,2,5,14,2H,S,8,"110",-,2.0,2.0,50,50
4,2,5,2,13,4H,S,8,-,"200",0.5,3.5,13,88
4,3,4,3,15,4H,S,8,-,"200",0.5,3.5,13,88
5,3,4,3,15,1N,N,7,"90",-,4.0,0.0,100,0
5,1,1,1,11,1N,N,6,-,"100",2.0,2.0,50,50
5,2,5,2,13,3N,S,8,-,"100",2.0,2.0,50,50
5,5,2,5,14,1N,S,6,-,"100",2.0,2.0,50,50
5,4,3,4,12,2H,S,6,-,"200",0.0,4.0,0,100
6,1,2,1,15,2N,E,8,-,"120",3.5,0.5,88,13
6,3,5,3,14,1N,E,8,-,"120",3.5,0.5,88,13
6,4,4,4,11,2S,W,9,-,"140",1.5,2.5,38,63
6,5,3,5,13,2S,W,9,-,"140",1.5,2.5,38,63
6,2,1,2,12,3S,W,10,-,"170",0.0,4.0,0,100
7,4,4,4,11,5SX,S,11,"850",-,4.0,0.0,100,0
7,3,5,3,14,4S,S,12,"680",-,2.5,1.5,63,38
7,5,3,5,13,4S,S,12,"680",-,2.5,1.5,63,38
7,1,2,1,15,2S,S,12,"230",-,1.0,3.0,25,75
7,2,1,2,12,1N,S,8,"120",-,0.0,4.0,0,100
8,3,5,3,14,3N,S,11,"460",-,4.0,0.0,100,0
8,2,1,2,12,3N,S,10,"430",-,2.5,1.5,63,38
8,4,4,4,11,3N,S,10,"430",-,2.5,1.5,63,38
8,1,2,1,15,2S,S,7,-,"50",0.5,3.5,13,88
8,5,3,5,13,5D,N,10,-,"50",0.5,3.5,13,88
9,2,1,2,12,4DX,E,7,"800",-,4.0,0.0,100,0
9,1,2,1,15,3C,S,9,"110",-,3.0,1.0,75,25
9,3,5,3,14,2D,E,7,"100",-,1.0,3.0,25,75
9,4,4,4,11,2D,E,7,"100",-,1.0,3.0,25,75
9,5,3,5,13,2S,W,7,"100",-,1.0,3.0,25,75
10,1,2,1,15,3N,N,10,"630",-,3.5,0.5,88,13
10,4,4,4,11,3N,N,10,"630",-,3.5,0.5,88,13
10,3,5,3,14,3N,N,9,"600",-,1.5,2.5,38,63
10,5,3,5,13,3N,N,9,"600",-,1.5,2.5,38,63
10,2,1,2,12,1N,S,9,"150",-,0.0,4.0,0,100
11,4,5,4,15,1N,S,7,"90",-,4.0,0.0,100,0
11,1,3,1,14,1N,S,6,-,"50",3.0,1.0,75,25
11,3,1,3,13,2C,W,8,-,"90",2.0,2.0,50,50
11,5,4,5,12,2N,N,6,-,"100",1.0,3.0,25,75
11,2,2,2,11,3N,S,6,-,"150",0.0,4.0,0,100
12,1,3,1,14,2S,S,8,"110",-,3.0,1.0,75,25
12,3,1,3,13,2S,S,8,"110",-,3.0,1.0,75,25
12,5,4,5,12,2S,S,8,"110",-,3.0,1.0,75,25
12,2,2,2,11,3C,E,8,"50",-,1.0,3.0,25,75
12,4,5,4,15,2S,S,7,-,"100",0.0,4.0,0,100
13,2,2,2,11,2N,W,7,"100",-,4.0,0.0,100,0
13,3,1,3,13,2S,W,8,-,"110",3.0,1.0,75,25
13,4,5,4,15,1S,E,10,-,"170",2.0,2.0,50,50
