PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,2,3,3,"N-S",54.5,56.77,"1,273","CHRISTINA - SIV",24,"1053","1077"
"N-S",1,2,4,4,"N-S",54.5,56.77,"1,273","MARCEL - MEGGIOLARO",24,"100","160"
"N-S",3,-,5,5,"N-S",48.5,50.52,-,"BETTY - GENYTA",24,"285","87"
"N-S",4,-,1,1,"N-S",47.0,48.96,-,"MARIZA - SONIA SALDANHA",24,"1068","2139"
"N-S",5,-,2,2,"N-S",35.5,36.98,-,"ELIZA - THEA",24,"1055","78"
"E-W",1,-,14,4,"E-W",60.0,62.50,-,"ORLANDO - MARIA PONCIONI",24,"1582","1750"
"E-W",2,-,16,6,"E-W",54.6,56.88,-,"DIRETORA - GISELIA",24,"1248","217"
"E-W",3,-,15,5,"E-W",49.2,51.25,-,"ISRAEL - VITTORIO",24,"1020","1082"
"E-W",4,-,13,3,"E-W",44.4,46.25,-,"ANGELICA - FERNANDO T",24,"1128","1825"
"E-W",5,-,12,2,"E-W",42.6,44.38,-,"ALBA - MARISE",24,"1002","1035"
"E-W",6,-,11,1,"E-W",37.2,38.75,-,"HELOISA C - CLAUDIA",24,"237","239"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,4H,W,9,"50",-,3.5,0.5,88,13
1,5,2,5,14,4H,W,9,"50",-,3.5,0.5,88,13
1,3,5,3,15,2C,N,6,-,"100",2.0,2.0,50,50
1,4,3,4,12,2H,W,8,-,"110",1.0,3.0,25,75
1,2,6,2,13,3N,W,9,-,"400",0.0,4.0,0,100
1,6,1,-,16,-,-,-,"Bye","Bye",-,2.3,-,57
2,1,1,1,11,3N,E,10,-,"430",2.0,2.0,50,50
2,2,6,2,13,3N,E,10,-,"430",2.0,2.0,50,50
2,3,5,3,15,3N,E,10,-,"430",2.0,2.0,50,50
2,4,3,4,12,3N,W,10,-,"430",2.0,2.0,50,50
2,5,2,5,14,3N,E,10,-,"430",2.0,2.0,50,50
2,6,1,-,16,-,-,-,"Bye","Bye",-,2.3,-,57
3,4,3,4,12,3S,N,9,"140",-,4.0,0.0,100,0
3,1,1,1,11,5H,W,10,"100",-,3.0,1.0,75,25
3,5,2,5,14,5SX,N,8,-,"500",2.0,2.0,50,50
3,2,6,2,13,4H,E,11,-,"650",1.0,3.0,25,75
3,3,5,3,15,5H,W,12,-,"680",0.0,4.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,2.3,-,57
4,4,3,4,12,4C,W,10,-,"130",4.0,0.0,100,0
4,1,1,1,11,5C,E,11,-,"600",2.0,2.0,50,50
4,2,6,2,13,5C,W,11,-,"600",2.0,2.0,50,50
4,3,5,3,15,5C,W,11,-,"600",2.0,2.0,50,50
4,5,2,5,14,3N,E,11,-,"660",0.0,4.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,2.3,-,57
5,4,4,4,11,4S,S,11,"650",-,3.5,0.5,88,13
5,5,3,5,13,4S,S,11,"650",-,3.5,0.5,88,13
5,2,1,2,12,4S,S,10,"620",-,2.0,2.0,50,50
5,1,2,1,16,5S,S,10,-,"100",1.0,3.0,25,75
5,3,6,3,14,4H,E,10,-,"420",0.0,4.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,2.1,-,51
6,3,6,3,14,3S,N,8,-,"50",3.5,0.5,88,13
6,4,4,4,11,2S,N,7,-,"50",3.5,0.5,88,13
6,1,2,1,16,3S,N,7,-,"100",1.0,3.0,25,75
6,2,1,2,12,3S,N,7,-,"100",1.0,3.0,25,75
6,5,3,5,13,4S,N,8,-,"100",1.0,3.0,25,75
6,6,2,-,15,-,-,-,"Bye","Bye",-,2.1,-,51
7,1,2,1,16,5DX,W,10,"200",-,3.5,0.5,88,13
7,5,3,5,13,3N,W,7,"200",-,3.5,0.5,88,13
7,2,1,2,12,3H,S,9,"140",-,1.0,3.0,25,75
7,3,6,3,14,2H,S,9,"140",-,1.0,3.0,25,75
7,4,4,4,11,1H,S,9,"140",-,1.0,3.0,25,75
7,6,2,-,15,-,-,-,"Bye","Bye",-,2.1,-,51
8,4,4,4,11,4H,N,10,"420",-,4.0,0.0,100,0
8,1,2,1,16,2N,S,6,-,"100",2.0,2.0,50,50
8,2,1,2,12,4H,N,8,-,"100",2.0,2.0,50,50
8,5,3,5,13,4H,N,8,-,"100",2.0,2.0,50,50
8,3,6,3,14,4H,N,7,-,"150",0.0,4.0,0,100
