PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,5,1,1,"N-S",0,0.00,"ELIZA - ISRAEL",0,"1055","1020",-,-
"N-S",1,5,2,2,"N-S",0,0.00,"THEA - HENRIQUE",0,"78","1757",-,-
"N-S",1,5,3,3,"N-S",0,0.00,"LORE - LISA",0,"2063","10032",-,"W"
"N-S",1,5,4,4,"N-S",0,0.00,"VITTORIO - GENYTA",0,"1082","87",-,-
"N-S",1,5,5,5,"N-S",0,0.00,"BETTY - ROBERTO C",0,"285","208",-,-
"E-W",1,5,11,1,"E-W",0,0.00,"SIV - FERNANDO T",0,"1077","1825",-,-
"E-W",1,5,12,2,"E-W",0,0.00,"ZINAIDA - LUDMILA",0,"1732","1029",-,-
"E-W",1,5,13,3,"E-W",0,0.00,"ALBA - MARISE",0,"1002","1035",-,-
"E-W",1,5,14,4,"E-W",0,0.00,"DIRETORA - SYLVIA",0,"1248","10002",-,"W"
"E-W",1,5,15,5,"E-W",0,0.00,"SOLLY - MANOLO",0,"2303","1856","M",-
