Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
1,12,1,"N-S",52.3,59.43,-,"M LUIZA P B - ANDRE T",22,"226","1122"
2,10,2,"E-W",51.2,58.18,-,"AMILCAR - ORLANDO",22,"1051","1582"
3,8,4,"N-S",47.9,54.43,-,"MARIA PONCIONI - ANNA F",22,"1750","1052"
4,6,3,"E-W",46.8,53.18,-,"ISABELLA - ROBERTO F M",22,"135","57"
5,11,2,"N-S",46.2,52.50,"4","PAULINHA - BERNARDO S",22,"1604","1163"
6,7,5,"N-S",46.2,52.50,"2","OCTAVIO P G - MARCELO C B",22,"295","257"
7,9,3,"N-S",46.2,52.50,"0","PILOTO - LUCIA M",22,"1876","180"
8,1,1,"E-W",42.4,48.18,-,"BETO B O - FERNANDO T",22,"1008","1825"
9,5,6,"E-W",41.3,46.93,-,"MARIA TERESA - M LUIZA B O",22,"2240","1064"
10,4,4,"E-W",36.3,41.25,-,"CLAUDIO - ARMANDO VITOR",22,"17","2277"
11,2,5,"E-W",27.5,31.25,-,"SONIA SALDANHA - ZECA",22,"2139","1730"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,12,1,3N,W,7,"100",-,4.0,0.0,100,0
1,5,7,2,8,4H,W,9,"50",-,3.0,1.0,75,25
1,4,8,4,11,3D,W,9,-,"110",2.0,2.0,50,50
1,2,11,10,9,3N,S,5,-,"200",1.0,3.0,25,75
1,6,3,5,7,4H,W,10,-,"420",0.0,4.0,0,100
1,3,9,6,-,-,-,-,"Bye","Bye",2.1,-,54,-
2,2,11,10,9,4H,N,10,"620",-,3.5,0.5,88,13
2,1,1,12,1,4H,N,10,"620",-,3.5,0.5,88,13
2,6,3,5,7,3C,S,9,"110",-,2.0,2.0,50,50
2,5,7,2,8,4H,N,9,-,"100",0.5,3.5,13,88
2,4,8,4,11,5H,N,10,-,"100",0.5,3.5,13,88
2,3,9,6,-,-,-,-,"Bye","Bye",2.1,-,54,-
3,3,10,7,4,2H,W,10,-,"170",3.5,0.5,88,13
3,1,2,12,2,3H,W,10,-,"170",3.5,0.5,88,13
3,2,1,11,10,4H,E,10,-,"620",2.0,2.0,50,50
3,6,4,6,8,3N,E,10,-,"630",1.0,3.0,25,75
3,4,9,5,1,4H,W,11,-,"650",0.0,4.0,0,100
3,5,8,-,9,-,-,-,"Bye","Bye",-,2.1,-,53
4,4,9,5,1,2H,W,6,"200",-,4.0,0.0,100,0
4,3,10,7,4,3C,S,10,"130",-,3.0,1.0,75,25
4,6,4,6,8,3C,N,9,"110",-,2.0,2.0,50,50
4,2,1,11,10,3N,N,7,-,"200",1.0,3.0,25,75
4,1,2,12,2,4C,N,7,-,"300",0.0,4.0,0,100
4,5,8,-,9,-,-,-,"Bye","Bye",-,2.1,-,53
5,4,10,6,2,2H,W,11,-,"200",3.5,0.5,88,13
5,3,11,8,5,2H,W,11,-,"200",3.5,0.5,88,13
5,6,5,7,9,3N,E,9,-,"400",2.0,2.0,50,50
5,2,2,1,11,4H,W,11,-,"450",0.5,3.5,13,88
5,5,9,4,10,4H,W,11,-,"450",0.5,3.5,13,88
5,1,3,12,-,-,-,-,"Bye","Bye",2.4,-,60,-
6,2,2,1,11,6H,W,11,"100",-,2.5,1.5,63,38
6,5,9,4,10,6N,E,11,"100",-,2.5,1.5,63,38
6,4,10,6,2,4H,E,9,"100",-,2.5,1.5,63,38
6,6,5,7,9,6N,E,11,"100",-,2.5,1.5,63,38
6,3,11,8,5,4H,W,11,-,"650",0.0,4.0,0,100
6,1,3,12,-,-,-,-,"Bye","Bye",2.4,-,60,-
7,5,10,5,11,4H,W,10,-,"620",2.5,1.5,63,38
7,6,6,8,10,4H,W,10,-,"620",2.5,1.5,63,38
7,3,1,9,6,4H,W,10,-,"620",2.5,1.5,63,38
7,1,4,12,4,4H,W,10,-,"620",2.5,1.5,63,38
7,2,3,2,1,4H,E,11,-,"650",0.0,4.0,0,100
7,4,11,7,-,-,-,-,"Bye","Bye",2.1,-,53,-
8,1,4,12,4,4S,S,10,"420",-,4.0,0.0,100,0
8,5,10,5,11,3S,S,9,"140",-,3.0,1.0,75,25
8,6,6,8,10,4S,S,9,-,"50",1.5,2.5,38,63
