PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",61.5,64.06,-,"MARCEL - FERNANDO T",24,"100","1825"
"N-S",2,1,1,"N-S",53.0,55.21,-,"GENYTA - SIV",24,"87","1077"
"N-S",3,5,5,"N-S",44.0,45.83,-,"MARISE - ENITH",24,"1035","1282"
"N-S",4,3,3,"N-S",41.0,42.71,-,"THEA - HENRIQUE",24,"78","1757"
"N-S",5,2,2,"N-S",40.5,42.19,-,"VITTORIO - MARLENE",24,"1082","186"
"E-W",1,13,3,"E-W",56.4,58.75,"1,106","MARIA CECILIA - ROBERTO C",24,"1033","208"
"E-W",2,16,6,"E-W",56.4,58.75,"1,393","DIRETORA - TERESA",24,"1248","1045"
"E-W",3,11,1,"E-W",47.4,49.38,-,"SUSAN - BETTY",24,"1681","285"
"E-W",4,14,4,"E-W",46.2,48.13,-,"MEGGIOLARO - FILIPPONE",24,"160","5"
"E-W",5,12,2,"E-W",40.8,42.50,"1,288","ALBA - ANTONIO CARLOS",24,"1002","283"
"E-W",6,15,5,"E-W",40.8,42.50,"1,447","MAREK  - HAROLDO",24,"10053","1019"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,3,4,12,1N,S,9,"150",-,4.0,0.0,100,0
1,2,6,2,13,4C,N,10,"130",-,2.5,1.5,63,38
1,5,2,5,14,4C,N,10,"130",-,2.5,1.5,63,38
1,1,1,1,11,3C,N,9,"110",-,1.0,3.0,25,75
1,3,5,3,15,2D,E,7,"50",-,0.0,4.0,0,100
1,6,1,-,16,-,-,-,"Bye","Bye",-,2.4,-,59
2,5,2,5,14,4HX,N,10,"790",-,4.0,0.0,100,0
2,1,1,1,11,4S,E,9,"50",-,2.0,2.0,50,50
2,2,6,2,13,3S,E,8,"50",-,2.0,2.0,50,50
2,4,3,4,12,3S,E,8,"50",-,2.0,2.0,50,50
2,3,5,3,15,Pass,-,-,"0",-,0.0,4.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,2.4,-,59
3,1,1,1,11,4C,W,7,"300",-,4.0,0.0,100,0
3,3,5,3,15,3D,S,9,"110",-,2.5,1.5,63,38
3,4,3,4,12,2D,S,9,"110",-,2.5,1.5,63,38
3,2,6,2,13,3D,S,8,-,"50",1.0,3.0,25,75
3,5,2,5,14,3N,W,10,-,"630",0.0,4.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,2.4,-,59
4,4,3,4,12,4HX,E,9,"200",-,4.0,0.0,100,0
4,1,1,1,11,4S,W,9,"100",-,2.0,2.0,50,50
4,3,5,3,15,4H,E,9,"100",-,2.0,2.0,50,50
4,5,2,5,14,4H,E,9,"100",-,2.0,2.0,50,50
4,2,6,2,13,5D,N,10,-,"100",0.0,4.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,2.4,-,59
5,1,2,1,16,3S,E,9,-,"140",4.0,0.0,100,0
5,4,4,4,11,3N,E,9,-,"400",3.0,1.0,75,25
5,3,6,3,14,4S,E,10,-,"420",2.0,2.0,50,50
5,2,1,2,12,3N,E,10,-,"430",1.0,3.0,25,75
5,5,3,5,13,4HX,N,8,-,"500",0.0,4.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,1.7,-,43
6,4,4,4,11,3N,W,8,"100",-,4.0,0.0,100,0
6,2,1,2,12,4D,E,11,-,"150",3.0,1.0,75,25
6,1,2,1,16,3N,W,12,-,"690",1.0,3.0,25,75
6,3,6,3,14,3N,W,12,-,"690",1.0,3.0,25,75
6,5,3,5,13,3N,W,12,-,"690",1.0,3.0,25,75
6,6,2,-,15,-,-,-,"Bye","Bye",-,1.7,-,43
7,3,6,3,14,3N,N,12,"690",-,3.5,0.5,88,13
7,4,4,4,11,3N,S,12,"690",-,3.5,0.5,88,13
7,5,3,5,13,3N,N,11,"660",-,2.0,2.0,50,50
7,1,2,1,16,3N,S,10,"630",-,1.0,3.0,25,75
7,2,1,2,12,6N,N,11,-,"100",0.0,4.0,0,100
7,6,2,-,15,-,-,-,"Bye","Bye",-,1.7,-,43
8,1,2,1,16,3N,W,8,"50",-,4.0,0.0,100,0
8,2,1,2,12,4D,E,11,-,"150",3.0,1.0,75,25
8,5,3,5,13,3N,W,9,-,"400",2.0,2.0,50,50
8,3,6,3,14,3N,W,10,-,"430",1.0,3.0,25,75
8,4,4,4,11,3N,W,11,-,"460",0.0,4.0,0,100
8,6,2,-,15,-,-,-,"Bye","Bye",-,1.7,-,43
9,1,3,1,15,3S,E,10,-,"170",4.0,0.0,100,0
