PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",7.9,66.00,"PAULO COSTA - VERA S",5,"1851","1080"
"N-S",2,4,4,"N-S",7.6,63.33,"MARCEL - MEGGIOLARO",6,"100","160"
"N-S",3,6,6,"N-S",5.9,49.17,"CHRISTINA - MARIA CECILIA",6,"1053","1033"
"N-S",4,2,2,"N-S",5.7,47.50,"MARIZA - THEA",6,"1068","78"
"N-S",5,5,5,"N-S",5.1,42.50,"ELIZA - GENYTA",6,"1055","87"
"N-S",6,1,1,"N-S",4.9,40.83,"ISRAEL - VITTORIO",6,"1020","1082"
"E-W",1,11,1,"E-W",8.2,68.33,"CLAUDIA - SIV",6,"239","1077"
"E-W",2,15,5,"E-W",7.9,65.83,"FERNANDO T - ANGELICA",6,"1825","1128"
"E-W",3,16,6,"E-W",6.9,57.50,"ENITH - BETTY",6,"1282","285"
"E-W",4,14,4,"E-W",5.5,45.83,"ALBA - MARISE",6,"1002","1035"
"E-W",5,12,2,"E-W",4.9,41.00,"GISELIA - CESARE",5,"217","1012"
"E-W",6,13,3,"E-W",3.2,26.67,"HELOISA B - ROBERTO C",6,"2160","208"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,1,6,16,1S,N,10,"170",-,2.0,0.0,100,0
1,5,2,5,14,3S,N,8,-,"50",1.0,1.0,50,50
1,1,1,1,11,1N,E,7,-,"90",0.0,2.0,0,100
2,1,1,1,11,1N,N,9,"150",-,1.5,0.5,75,25
2,5,2,5,14,2N,N,9,"150",-,1.5,0.5,75,25
2,6,1,6,16,3N,N,8,-,"100",0.0,2.0,0,100
3,6,1,6,16,3N,E,8,"100",-,1.8,0.3,90,15
3,1,1,1,11,3N,E,9,-,"600",0.3,1.8,15,90
4,1,1,1,11,3N,S,13,"720",-,1.8,0.3,90,15
4,6,1,6,16,4D,N,13,"190",-,0.3,1.8,15,90
5,2,1,2,12,4S,E,9,"50",-,2.0,0.0,100,0
5,1,2,1,16,5H,S,9,-,"200",1.0,1.0,50,50
5,6,2,6,15,5H,S,8,-,"300",0.0,2.0,0,100
6,2,1,2,12,1N,S,8,"120",-,1.8,0.3,90,15
6,1,2,1,16,1N,S,5,-,"100",0.3,1.8,15,90
7,6,2,6,15,3D,S,12,"170",-,1.8,0.3,90,15
7,2,1,2,12,4H,N,9,-,"100",0.3,1.8,15,90
8,2,1,2,12,4S,S,10,"420",-,1.0,1.0,50,50
9,3,1,3,13,2S,N,7,-,"50",1.8,0.3,90,15
9,2,2,2,11,2D,W,8,-,"90",0.3,1.8,15,90
10,3,1,3,13,1D,E,5,"200",-,1.8,0.3,90,15
10,2,2,2,11,2N,S,9,"150",-,0.3,1.8,15,90
11,3,1,3,13,3N,E,7,"100",-,1.0,1.0,50,50
12,3,1,3,13,2H,W,8,-,"110",1.0,1.0,50,50
13,3,2,3,12,6H,N,13,"1460",-,1.0,1.0,50,50
17,4,1,4,14,3N,W,6,"150",-,1.0,1.0,50,50
18,4,1,4,14,3N,E,8,"50",-,1.0,1.0,50,50
19,4,1,4,14,3N,N,10,"430",-,1.0,1.0,50,50
20,4,1,4,14,3H,W,10,-,"170",1.0,1.0,50,50
21,4,2,4,13,2H,W,6,"100",-,1.8,0.3,90,15
21,5,1,5,15,5C,W,11,-,"400",0.3,1.8,15,90
22,4,2,4,13,3H,N,10,"170",-,1.8,0.3,90,15
22,5,1,5,15,3S,E,9,-,"140",0.3,1.8,15,90
23,5,1,5,15,1N,W,10,-,"180",1.0,1.0,50,50
24,5,1,5,15,2H,W,9,-,"140",1.0,1.0,50,50
