Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
1,8,1,"N-S",39.0,61.90,-,"M LUIZA P B - FERNANDO T",21,"226","1825"
2,5,2,"N-S",36.2,57.46,-,"ISA - BETO B O",21,"231","1008"
3,6,4,"N-S",34.4,54.60,-,"ROBERTO F M - THIAGO",21,"57","2106"
4,2,4,"E-W",31.5,50.00,"0,845","ASSIS - MILTON",21,"117","1553"
5,1,1,"E-W",31.5,50.00,"0,994","BERNARDO S - J BARBOSA",21,"1163","189"
6,4,5,"N-S",30.3,48.10,-,"CAMARGO - AMILCAR",21,"1181","1051"
7,10,3,"N-S",28.5,45.24,-,"JOEL DATLOFF - LINDA WIENER",21,-,"10052"
8,7,3,"E-W",28.0,44.44,-,"GUILHERME B G - FERNANDO C",21,"242","280"
9,3,2,"E-W",23.3,36.98,-,"PAULINHA - TUBISKA",21,"1604","1079"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,8,1,4D,E,8,"100",-,3.0,0.0,100,0
1,4,5,3,6,4S,N,8,-,"100",1.0,2.0,33,67
1,2,7,4,2,3SX,N,8,-,"100",1.0,2.0,33,67
1,3,6,10,5,4S,N,8,-,"100",1.0,2.0,33,67
1,5,4,7,-,-,-,-,"Bye","Bye",1.3,-,44,-
2,3,6,10,5,3N,W,9,-,"400",3.0,0.0,100,0
2,4,5,3,6,3N,W,11,-,"460",1.5,1.5,50,50
2,1,1,8,1,3N,W,11,-,"460",1.5,1.5,50,50
2,2,7,4,2,3N,W,12,-,"490",0.0,3.0,0,100
2,5,4,7,-,-,-,-,"Bye","Bye",1.3,-,44,-
3,1,1,8,1,4SX,W,7,"800",-,3.0,0.0,100,0
3,2,7,4,2,3D,S,10,"130",-,2.0,1.0,67,33
3,3,6,10,5,4H,S,9,-,"50",1.0,2.0,33,67
3,4,5,3,6,4HX,N,9,-,"100",0.0,3.0,0,100
3,5,4,7,-,-,-,-,"Bye","Bye",1.3,-,44,-
4,2,1,5,3,4H,W,11,-,"650",3.0,0.0,100,0
4,4,6,4,7,4H,W,12,-,"680",1.0,2.0,33,67
4,1,2,8,2,4H,W,12,-,"680",1.0,2.0,33,67
4,3,7,10,6,4H,W,12,-,"680",1.0,2.0,33,67
4,5,5,-,1,-,-,-,"Bye","Bye",-,1.5,-,50
5,4,6,4,7,2H,E,9,-,"140",3.0,0.0,100,0
5,2,1,5,3,2H,W,10,-,"170",1.0,2.0,33,67
5,1,2,8,2,2H,E,10,-,"170",1.0,2.0,33,67
5,3,7,10,6,2H,E,10,-,"170",1.0,2.0,33,67
5,5,5,-,1,-,-,-,"Bye","Bye",-,1.5,-,50
6,3,7,10,6,5H,E,10,"100",-,3.0,0.0,100,0
6,4,6,4,7,4H,E,10,-,"620",1.5,1.5,50,50
6,1,2,8,2,4H,W,10,-,"620",1.5,1.5,50,50
6,2,1,5,3,4H,E,12,-,"680",0.0,3.0,0,100
6,5,5,-,1,-,-,-,"Bye","Bye",-,1.5,-,50
7,1,3,8,3,3N,S,11,"660",-,3.0,0.0,100,0
7,4,7,5,1,3N,S,10,"630",-,2.0,1.0,67,33
7,2,2,6,4,3N,S,9,"600",-,1.0,2.0,33,67
7,3,1,10,7,2S,N,9,"140",-,0.0,3.0,0,100
7,5,6,2,-,-,-,-,"Bye","Bye",1.5,-,50,-
8,4,7,5,1,5S,W,11,-,"450",3.0,0.0,100,0
8,2,2,6,4,4S,W,12,-,"480",1.0,2.0,33,67
8,1,3,8,3,4S,W,12,-,"480",1.0,2.0,33,67
8,3,1,10,7,4S,W,12,-,"480",1.0,2.0,33,67
8,5,6,2,-,-,-,-,"Bye","Bye",1.5,-,50,-
9,3,1,10,7,3S,E,9,-,"140",3.0,0.0,100,0
9,4,7,5,1,5HX,S,8,-,"500",2.0,1.0,67,33
9,2,2,6,4,4S,W,10,-,"620",1.0,2.0,33,67
9,1,3,8,3,5HX,S,7,-,"800",0.0,3.0,0,100
9,5,6,2,-,-,-,-,"Bye","Bye",1.5,-,50,-
10,1,4,8,4,3N,W,7,"200",-,3.0,0.0,100,0
10,2,3,7,5,1N,E,10,-,"180",2.0,1.0,67,33
10,4,1,6,2,3N,W,9,-,"600",1.0,2.0,33,67
10,3,2,10,1,3N,E,10,-,"630",0.0,3.0,0,100
10,5,7,-,3,-,-,-,"Bye","Bye",-,1.1,-,37
11,1,4,8,4,3N,E,8,"50",-,3.0,0.0,100,0
11,4,1,6,2,3N,E,9,-,"400",2.0,1.0,67,33
11,2,3,7,5,3N,E,10,-,"430",1.0,2.0,33,67
