PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,1,1,"N-S",0,0.00,"MARIZA - HENRIQUE",1,"1068","1757",-
"N-S",2,8,2,2,"N-S",0,0.00,"THEA - SONIA SALDANHA",0,"78","2139",-
"N-S",2,8,3,3,"N-S",0,0.00,"DUDA - TERESA",0,"1015","1045",-
"N-S",2,8,4,4,"N-S",0,0.00,"MARCEL - ROBERTO C",0,"100","208",-
"N-S",2,8,5,5,"N-S",0,0.00,"FERNANDO T - GENYTA",0,"1825","87",-
"N-S",2,8,6,6,"N-S",0,0.00,"CHRISTINA - ENITH",0,"1053","1282",-
"N-S",2,8,7,7,"N-S",0,0.00,"EDUARDO M - M LUIZA P B",0,"1266","226",-
"N-S",2,8,8,8,"N-S",0,0.00,"VERA S - HELOISA C",0,"1080","237",-
"E-W",1,8,11,1,"E-W",0,0.00,"SYLVIA R - MARITA",1,"1078","232",-
"E-W",1,8,12,2,"E-W",0,0.00,"MONICA MANGIA - MARISE",0,"2285","1035","W"
"E-W",1,8,13,3,"E-W",0,0.00,"ZINAIDA - LUDMILA",0,"1732","1029",-
"E-W",1,8,14,4,"E-W",0,0.00,"CESARE - MARIA CECILIA",0,"1012","1033",-
"E-W",1,8,15,5,"E-W",0,0.00,"PAULO COSTA - ARNALDO",0,"1851","1149",-
"E-W",1,8,16,6,"E-W",0,0.00,"MARGARETA - CESARE",0,"1032","1012",-
"E-W",1,8,17,7,"E-W",0,0.00,"HAROLDO - AFFONSO",0,"1019","1089",-
"E-W",1,8,18,8,"E-W",0,0.00,"BETTY - SIV",0,"285","1077",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2S,S,6,"100",0,0,0,0
