PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,6,1,1,"N-S",0.0,0.00,"SHIRLEY - JOE",2,"1076","97",-
"N-S",1,6,2,2,"N-S",0.0,0.00,"JANDA - VITTORIO",2,"126","1082",-
"N-S",1,6,3,3,"N-S",0.0,0.00,"THEA - ELIZA",3,"78","1055",-
"N-S",1,6,4,4,"N-S",0.0,0.00,"MARCEL - FERNANDO T",3,"100","1825",-
"N-S",1,6,5,5,"N-S",0.0,0.00,"GENYTA - ISRAEL",2,"87","1020",-
"N-S",1,6,6,6,"N-S",0.0,0.00,"CHRISTINA - MARISE",2,"1053","1035",-
"E-W",1,6,11,1,"E-W",0.0,0.00,"SIV - MEGGIOLARO",2,"1077","160",-
"E-W",1,6,12,2,"E-W",0.0,0.00,"BETTY - SUSAN",2,"285","1681",-
"E-W",1,6,13,3,"E-W",0.0,0.00,"ALBA - ANTONIO C",3,"1002","1145",-
"E-W",1,6,14,4,"E-W",0.0,0.00,"HENRIQUE - CARL",3,"1757","1184",-
"E-W",1,6,15,5,"E-W",0.0,0.00,"DIRETORA - ANDRE",2,"1248","10007","M"
"E-W",1,6,16,6,"E-W",0.0,0.00,"HAROLDO - SERGIO N",2,"1019","1752",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,5H,N,10,-,"50",0,0,0,0
2,1,1,1,11,2S,N,7,-,"100",0,0,0,0
3,6,1,6,16,4S,E,8,"200",-,0,0,0,0
4,6,1,6,16,3H,W,7,"200",-,0,0,0,0
5,2,1,2,12,3H,W,9,-,"140",0,0,0,0
6,2,1,2,12,2N,S,8,"120",-,0,0,0,0
9,3,1,3,13,2S,E,8,-,"110",0,0,0,0
10,3,1,3,13,5DX,S,10,-,"200",0,0,0,0
11,3,1,3,13,1N,S,7,"90",-,0,0,0,0
17,4,1,4,14,4H,S,9,-,"50",0,0,0,0
18,4,1,4,14,3N,S,10,"630",-,0,0,0,0
19,4,1,4,14,2S,S,10,"170",-,0,0,0,0
21,5,1,5,15,3N,S,11,"660",-,0,0,0,0
22,5,1,5,15,3N,E,10,-,"630",0,0,0,0
