PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,8,8,"N-S",128.2,59.35,"OCTAVIO P G - M LUIZA P B",27,"295","226",-
"N-S",2,10,10,"N-S",119.8,55.46,"ANDRE T - LOUIS",27,"1122","10037","M"
"N-S",3,4,4,"N-S",116.0,53.70,"MARCEL - ROBERTO C",27,"100","208",-
"N-S",4,7,7,"N-S",115.6,53.52,"MARLENE - MARGARIDA B P",27,"186","181",-
"N-S",5,6,6,"N-S",106.7,49.40,"CHRISTINA - DUDA",27,"1053","1015",-
"N-S",6,3,3,"N-S",106.4,49.26,"JANDA - MARIZA",27,"126","1068",-
"N-S",7,2,2,"N-S",106.0,49.07,"THEA - MARGARETA",27,"78","1032",-
"N-S",8,9,9,"N-S",104.0,48.15,"SIV - GENYTA",27,"1077","87",-
"N-S",9,5,5,"N-S",90.0,41.67,"CESARE - ENITH",27,"1012","1282",-
"N-S",10,1,1,"N-S",87.3,40.42,"ISRAEL - HENRIQUE",27,"1020","1757",-
"E-W",1,18,8,"E-W",133.3,61.71,"ORLANDO - MARIA PONCIONI",27,"1582","1750",-
"E-W",2,20,10,"E-W",127.4,58.98,"SAUL - DIRETORA",27,"94","1248",-
"E-W",3,12,2,"E-W",123.3,57.08,"SONIA SALDANHA - FERNANDO T",27,"2139","1825",-
"E-W",4,11,1,"E-W",119.5,55.32,"MARITA - HELOISA C",27,"232","237",-
"E-W",5,17,7,"E-W",111.7,51.71,"BETTY - CLAUDIA",27,"285","239",-
"E-W",6,19,9,"E-W",101.7,47.08,"ALBA - TERESA",27,"1002","1045",-
"E-W",7,14,4,"E-W",101.0,46.76,"ARNALDO - PAULO COSTA",27,"1149","1851",-
"E-W",8,16,6,"E-W",95.0,43.98,"MARIA CECILIA - MARISE",27,"1033","1035",-
"E-W",9,15,5,"E-W",93.5,43.29,"LUDMILA - ZINAIDA",27,"1029","1732",-
"E-W",10,13,3,"E-W",73.6,34.07,"HAROLDO - ELIZA",27,"1019","1055",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,8,4,16,3N,N,9,"400",-,8.0,0.0,100,0
1,7,5,7,13,3S,S,9,"140",-,6.5,1.5,81,19
1,9,3,9,17,2S,S,9,"140",-,6.5,1.5,81,19
1,3,9,3,14,2N,S,8,"120",-,5.0,3.0,63,38
1,6,6,6,20,2S,S,8,"110",-,3.5,4.5,44,56
1,10,2,10,19,2S,S,8,"110",-,3.5,4.5,44,56
1,5,7,5,18,2C,N,8,"90",-,2.0,6.0,25,75
1,8,4,8,15,2H,S,7,-,"50",1.0,7.0,13,88
1,1,1,1,11,1N,N,5,-,"100",0.0,8.0,0,100
2,1,1,1,11,4SX,E,8,"300",-,7.0,1.0,88,13
2,7,5,7,13,3SX,W,7,"300",-,7.0,1.0,88,13
2,8,4,8,15,4SX,E,8,"300",-,7.0,1.0,88,13
2,3,9,3,14,1H,S,9,"140",-,5.0,3.0,63,38
2,5,7,5,18,3D,S,9,"110",-,4.0,4.0,50,50
2,4,8,4,16,2S,E,8,-,"110",2.0,6.0,25,75
2,9,3,9,17,2S,E,8,-,"110",2.0,6.0,25,75
2,10,2,10,19,2S,E,8,-,"110",2.0,6.0,25,75
2,6,6,6,20,3S,E,9,-,"140",0.0,8.0,0,100
3,4,8,4,16,4SX,W,8,"500",-,8.0,0.0,100,0
3,3,9,3,14,4H,E,7,"300",-,6.5,1.5,81,19
3,6,6,6,20,4H,E,7,"300",-,6.5,1.5,81,19
3,5,7,5,18,4S,W,9,"100",-,4.0,4.0,50,50
3,9,3,9,17,4H,E,9,"100",-,4.0,4.0,50,50
3,10,2,10,19,3S,W,8,"100",-,4.0,4.0,50,50
3,7,5,7,13,5C,S,9,-,"100",2.0,6.0,25,75
3,1,1,1,11,3S,W,9,-,"140",1.0,7.0,13,88
3,8,4,8,15,3N,E,9,-,"600",0.0,8.0,0,100
4,2,1,2,12,3N,W,7,"200",-,7.5,0.5,94,6
4,8,5,8,14,3D,W,7,"200",-,7.5,0.5,94,6
4,4,9,4,15,3N,E,8,"100",-,4.0,4.0,50,50
4,5,8,5,17,2H,E,7,"100",-,4.0,4.0,50,50
4,6,7,6,19,3S,W,8,"100",-,4.0,4.0,50,50
4,9,4,9,16,2H,E,7,"100",-,4.0,4.0,50,50
4,10,3,10,18,2N,E,7,"100",-,4.0,4.0,50,50
4,7,6,7,11,2H,E,8,-,"110",1.0,7.0,13,88
4,1,2,1,20,1N,E,8,-,"120",0.0,8.0,0,100
5,8,5,8,14,4H,N,13,"710",-,8.0,0.0,100,0
5,5,8,5,17,4H,S,12,"680",-,6.0,2.0,75,25
5,6,7,6,19,4H,S,12,"680",-,6.0,2.0,75,25
5,7,6,7,11,4H,N,12,"680",-,6.0,2.0,75,25
5,1,2,1,20,4SX,E,7,"500",-,3.0,5.0,38,63
5,4,9,4,15,4SX,E,7,"500",-,3.0,5.0,38,63
5,10,3,10,18,4SX,E,7,"500",-,3.0,5.0,38,63
5,2,1,2,12,4S,E,7,"150",-,0.5,7.5,6,94
5,9,4,9,16,4S,E,7,"150",-,0.5,7.5,6,94
6,4,9,4,15,5CX,E,8,"800",-,8.0,0.0,100,0
6,1,2,1,20,4H,S,10,"420",-,5.5,2.5,69,31
6,6,7,6,19,4H,S,10,"420",-,5.5,2.5,69,31
6,7,6,7,11,4H,S,10,"420",-,5.5,2.5,69,31
