PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,6,6,"N-S",72.0,60.00,-,"ANDRE T - M LUIZA P B",24,"1122","226",-
"N-S",2,5,5,"N-S",66.5,55.42,-,"MARIA PONCIONI - GENYTA",24,"1750","87",-
"N-S",3,1,1,"N-S",58.0,48.33,-,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",4,4,4,"N-S",57.5,47.92,-,"ENITH - TERESA",24,"1282","1045",-
"N-S",5,2,2,"N-S",54.5,45.42,-,"ELIZA - THEA",24,"1055","78",-
"N-S",6,3,3,"N-S",51.5,42.92,-,"MARIZA - HENRIQUE",24,"1068","1757",-
"E-W",1,12,2,"E-W",79.0,65.83,-,"CHRISTINA - SIV",24,"1053","1077",-
"E-W",2,11,1,"E-W",72.5,60.42,-,"ALBA - ANTONIO CARLOS",24,"1002","283",-
"E-W",3,14,4,"E-W",59.0,49.17,"1,474","MARISE - MARGARETA",24,"1035","1032",-
"E-W",4,13,3,"E-W",59.0,49.17,"1,700","LOUIS - SAUL",24,"10037","94","M"
"E-W",5,15,5,"E-W",48.5,40.42,-,"BETTY - SONIA SALDANHA",24,"285","2139",-
"E-W",6,16,6,"E-W",42.0,35.00,-,"LUDMILA - ZINAIDA",24,"1029","1732",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,4H,W,9,"50",-,5.0,0.0,100,0
1,2,6,2,13,1H,W,8,-,"110",4.0,1.0,80,20
1,1,1,1,11,1H,W,9,-,"140",1.5,3.5,30,70
1,4,3,4,12,1H,W,9,-,"140",1.5,3.5,30,70
1,5,2,5,14,1H,W,9,-,"140",1.5,3.5,30,70
1,6,1,6,16,1H,W,9,-,"140",1.5,3.5,30,70
2,6,1,6,16,3N,W,6,"150",-,5.0,0.0,100,0
2,5,2,5,14,4S,E,8,"100",-,4.0,1.0,80,20
2,1,1,1,11,2H,W,7,"50",-,3.0,2.0,60,40
2,2,6,2,13,2N,E,9,-,"150",2.0,3.0,40,60
2,4,3,4,12,2H,S,6,-,"200",1.0,4.0,20,80
2,3,5,3,15,3N,W,9,-,"400",0.0,5.0,0,100
3,3,5,3,15,3N,E,5,"400",-,5.0,0.0,100,0
3,5,2,5,14,2N,E,7,"100",-,4.0,1.0,80,20
3,6,1,6,16,1D,S,7,"70",-,3.0,2.0,60,40
3,1,1,1,11,2H,S,6,-,"100",1.5,3.5,30,70
3,4,3,4,12,2H,S,6,-,"100",1.5,3.5,30,70
3,2,6,2,13,1S,W,9,-,"140",0.0,5.0,0,100
4,5,2,5,14,6N,N,13,"1470",-,4.5,0.5,90,10
4,6,1,6,16,6N,N,13,"1470",-,4.5,0.5,90,10
4,1,1,1,11,3N,N,13,"720",-,1.5,3.5,30,70
4,2,6,2,13,3N,N,13,"720",-,1.5,3.5,30,70
4,3,5,3,15,3N,N,13,"720",-,1.5,3.5,30,70
4,4,3,4,12,3N,N,13,"720",-,1.5,3.5,30,70
5,3,6,3,14,4H,N,12,"680",-,4.0,1.0,80,20
5,4,4,4,11,4H,N,12,"680",-,4.0,1.0,80,20
5,6,2,6,15,4H,N,12,"680",-,4.0,1.0,80,20
5,1,2,1,16,4H,N,11,"650",-,1.5,3.5,30,70
5,5,3,5,13,4H,N,11,"650",-,1.5,3.5,30,70
5,2,1,2,12,3N,N,10,"630",-,0.0,5.0,0,100
6,1,2,1,16,4C,W,9,"100",-,4.0,1.0,80,20
6,2,1,2,12,3H,E,8,"100",-,4.0,1.0,80,20
6,3,6,3,14,4H,E,9,"100",-,4.0,1.0,80,20
6,4,4,4,11,3S,S,8,-,"50",2.0,3.0,40,60
6,5,3,5,13,3S,S,7,-,"100",0.5,4.5,10,90
6,6,2,6,15,3S,S,7,-,"100",0.5,4.5,10,90
7,5,3,5,13,1N,N,10,"180",-,5.0,0.0,100,0
7,3,6,3,14,1N,N,9,"150",-,3.5,1.5,70,30
7,6,2,6,15,1N,N,9,"150",-,3.5,1.5,70,30
7,4,4,4,11,2H,S,9,"140",-,2.0,3.0,40,60
7,2,1,2,12,1N,N,7,"90",-,1.0,4.0,20,80
7,1,2,1,16,2N,N,6,-,"200",0.0,5.0,0,100
8,1,2,1,16,4S,S,11,"450",-,5.0,0.0,100,0
