PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",19.5,59.09,"FERNANDO T - MARCEL",11,"1825","100"
"N-S",2,5,5,"N-S",19.3,58.52,"MARGARETA - ANNUNCIATA",9,"1032","1004"
"N-S",3,6,6,"N-S",19.2,58.15,"BETTY - SIV",9,"285","1077"
"N-S",4,2,2,"N-S",17.0,51.52,"THEA - ELIZA",11,"78","1055"
"N-S",5,3,3,"N-S",13.2,40.00,"MEGGIOLARO - MARLENE",10,"160","186"
"N-S",6,1,1,"N-S",10.1,30.74,"GENYTA - MONICA MANGIA",9,"87","2285"
"E-W",1,11,1,"E-W",18.4,55.67,"VITTORIO - ISRAEL",10,"1082","1020"
"E-W",2,12,2,"E-W",18.0,54.55,"MANOLO - HENRIQUE",11,"1856","1757"
"E-W",3,15,5,"E-W",17.4,52.59,"HAROLDO - CARL",9,"1019","1184"
"E-W",4,13,3,"E-W",16.5,50.00,"REGINA C - THEREZINHA",9,"1632","2027"
"E-W",5,16,6,"E-W",16.4,49.70,"ANTONIO CARLOS - ALBA",11,"283","1002"
"E-W",6,14,4,"E-W",12.1,36.67,"MARIA CECILIA - MARISE",9,"1033","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,3,4,12,2S,N,11,"200",-,3.0,0.0,100,0
1,5,2,5,14,5D,E,9,"100",-,2.0,1.0,67,33
1,6,1,6,16,2D,E,8,-,"90",1.0,2.0,33,67
1,1,1,1,11,2D,E,10,-,"130",0.0,3.0,0,100
2,4,3,4,12,4S,E,10,-,"420",2.0,1.0,67,33
2,5,2,5,14,4S,E,10,-,"420",2.0,1.0,67,33
2,6,1,6,16,4S,E,10,-,"420",2.0,1.0,67,33
2,1,1,1,11,4S,E,11,-,"450",0.0,3.0,0,100
3,1,1,1,11,4S,N,9,-,"50",1.5,1.5,50,50
3,4,3,4,12,4S,N,9,-,"50",1.5,1.5,50,50
3,5,2,5,14,4S,N,9,-,"50",1.5,1.5,50,50
3,6,1,6,16,4S,N,9,-,"50",1.5,1.5,50,50
4,5,2,5,14,3N,S,12,"690",-,2.8,0.2,93,7
4,1,1,1,11,4S,N,12,"680",-,0.8,2.2,27,73
4,6,1,6,16,4S,N,12,"680",-,0.8,2.2,27,73
5,5,3,5,13,3N,S,11,"660",-,2.5,0.5,83,17
5,6,2,6,15,3N,S,11,"660",-,2.5,0.5,83,17
5,2,1,2,12,2C,N,10,"130",-,1.0,2.0,33,67
5,1,2,1,16,2S,S,8,"110",-,0.0,3.0,0,100
6,1,2,1,16,4D,W,8,"200",-,2.8,0.2,93,7
6,2,1,2,12,4D,W,9,"100",-,0.8,2.2,27,73
6,6,2,6,15,4D,W,9,"100",-,0.8,2.2,27,73
7,1,2,1,16,2N,N,9,"150",-,2.8,0.2,93,7
7,6,2,6,15,2H,S,9,"140",-,1.5,1.5,50,50
7,2,1,2,12,3D,N,10,"130",-,0.2,2.8,7,93
8,6,2,6,15,1H,N,7,"80",-,2.8,0.2,93,7
8,2,1,2,12,1N,S,5,-,"100",1.5,1.5,50,50
8,1,2,1,16,2S,E,8,-,"110",0.2,2.8,7,93
9,2,2,2,11,4H,S,11,"450",-,2.2,0.8,73,27
9,3,1,3,13,4H,S,11,"450",-,2.2,0.8,73,27
9,1,3,1,15,4H,S,10,"420",-,0.2,2.8,7,93
10,6,3,6,14,2H,S,10,"170",-,2.8,0.2,93,7
10,2,2,2,11,2H,S,8,"110",-,0.8,2.2,27,73
10,3,1,3,13,2S,N,8,"110",-,0.8,2.2,27,73
11,2,2,2,11,2C,S,10,"130",-,2.5,0.5,83,17
11,3,1,3,13,3N,S,8,-,"50",0.5,2.5,17,83
12,2,2,2,11,2N,W,7,"50",-,2.5,0.5,83,17
12,3,1,3,13,2N,E,9,-,"150",0.5,2.5,17,83
13,3,2,3,12,3S,W,7,"200",-,2.5,0.5,83,17
13,2,3,2,16,2S,W,8,-,"110",0.5,2.5,17,83
14,2,3,2,16,3H,W,7,"100",-,2.5,0.5,83,17
14,3,2,3,12,1N,E,7,-,"90",0.5,2.5,17,83
15,2,3,2,16,5C,W,11,-,"400",2.5,0.5,83,17
15,3,2,3,12,5CX,W,11,-,"550",0.5,2.5,17,83
16,3,2,3,12,3N,N,11,"460",-,1.5,1.5,50,50
17,4,1,4,14,3N,N,10,"430",-,2.5,0.5,83,17
17,3,3,3,11,2S,E,6,"100",-,0.5,2.5,17,83
18,3,3,3,11,3N,E,9,-,"400",2.5,0.5,83,17
18,4,1,4,14,3N,E,10,-,"430",0.5,2.5,17,83
19,4,1,4,14,4H,W,9,"100",-,1.5,1.5,50,50
20,4,1,4,14,3N,N,11,"660",-,1.5,1.5,50,50
21,4,2,4,13,6S,N,12,"1430",-,2.5,0.5,83,17
21,5,1,5,15,3N,N,10,"630",-,0.5,2.5,17,83
22,4,2,4,13,4D,S,9,-,"50",2.5,0.5,83,17
22,5,1,5,15,4S,W,10,-,"620",0.5,2.5,17,83
23,4,2,4,13,2H,W,6,"200",-,1.5,1.5,50,50
23,5,1,5,15,3N,E,7,"200",-,1.5,1.5,50,50
24,5,1,5,15,6S,W,11,"50",-,2.5,0.5,83,17
24,4,2,4,13,4S,W,11,-,"450",0.5,2.5,17,83
