PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",91.5,63.54,-,"ORLANDO - AMILCAR",24,"1582","1051",-
"N-S",2,6,6,"N-S",88.5,61.46,-,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",3,4,4,"N-S",72.0,50.00,-,"MARIA TERESA - JANDA",24,"2240","126",-
"N-S",4,3,3,"N-S",70.5,48.96,-,"ENITH - TERESA",24,"1282","1045",-
"N-S",5,7,7,"N-S",62.0,43.06,-,"CHRISTINA - MONICA MANGIA",24,"1053","2285","W"
"N-S",6,1,1,"N-S",60.5,42.01,-,"MARIZA - HAROLDO",24,"1068","1019",-
"N-S",7,5,5,"N-S",59.0,40.97,-,"MARLENE - GENYTA",24,"186","87",-
"E-W",1,18,8,"E-W",88.6,61.53,-,"CARU - OCTAVIO P G",24,"1011","295",-
"E-W",2,15,5,"E-W",76.0,52.78,-,"MARITA - ARNALDO",24,"232","1149",-
"E-W",3,14,4,"E-W",75.4,52.36,-,"CLAUDIA - ANGELICA",24,"239","1128",-
"E-W",4,11,1,"E-W",73.7,51.18,"1,779","MYRIAN P - FERNANDO T",24,"19","1825",-
"E-W",5,17,7,"E-W",73.7,51.18,"1,880","EDUARDO M - GUILHERME B G",24,"1266","242",-
"E-W",6,16,6,"E-W",71.4,49.58,-,"MARISE - MARGARETA",24,"1035","1032",-
"E-W",7,13,3,"E-W",59.4,41.25,-,"ARMANDO VITOR - ROBERTO C",24,"2277","208",-
"E-W",8,12,2,"E-W",57.7,40.07,-,"PEDRO P G - MEGGIOLARO",24,"2118","160",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,7,2,7,16,3S,W,7,"100",-,6.0,0.0,100,0
1,3,7,3,15,1H,N,7,"80",-,5.0,1.0,83,17
1,1,1,1,11,2N,E,7,"50",-,4.0,2.0,67,33
1,6,3,6,14,2C,N,7,-,"50",3.0,3.0,50,50
1,2,8,2,13,2C,N,6,-,"100",2.0,4.0,33,67
1,4,6,4,17,2S,W,9,-,"140",1.0,5.0,17,83
1,5,4,5,12,2N,S,4,-,"200",0.0,6.0,0,100
1,8,1,-,18,-,-,-,"Bye","Bye",-,3.7,-,62
2,6,3,6,14,4H,E,9,"50",-,5.5,0.5,92,8
2,7,2,7,16,4H,E,9,"50",-,5.5,0.5,92,8
2,1,1,1,11,3H,W,9,-,"140",2.5,3.5,42,58
2,2,8,2,13,3H,W,9,-,"140",2.5,3.5,42,58
2,3,7,3,15,2H,W,9,-,"140",2.5,3.5,42,58
2,4,6,4,17,2S,E,9,-,"140",2.5,3.5,42,58
2,5,4,5,12,1N,N,5,-,"200",0.0,6.0,0,100
2,8,1,-,18,-,-,-,"Bye","Bye",-,3.7,-,62
3,6,3,6,14,3N,S,11,"460",-,6.0,0.0,100,0
3,2,8,2,13,3N,S,10,"430",-,4.0,2.0,67,33
3,4,6,4,17,3N,S,10,"430",-,4.0,2.0,67,33
3,5,4,5,12,4N,S,10,"430",-,4.0,2.0,67,33
3,1,1,1,11,3N,S,9,"400",-,1.5,4.5,25,75
3,3,7,3,15,3N,S,9,"400",-,1.5,4.5,25,75
3,7,2,7,16,3N,S,8,-,"50",0.0,6.0,0,100
3,8,1,-,18,-,-,-,"Bye","Bye",-,3.7,-,62
4,2,1,2,12,3D,W,5,"400",-,6.0,0.0,100,0
4,1,2,1,18,2D,W,6,"200",-,5.0,1.0,83,17
4,3,8,3,14,2N,S,9,"150",-,3.5,2.5,58,42
4,4,7,4,16,2N,N,9,"150",-,3.5,2.5,58,42
4,5,5,5,11,1N,S,8,"120",-,1.0,5.0,17,83
4,6,4,6,13,2N,S,8,"120",-,1.0,5.0,17,83
4,7,3,7,15,2N,S,8,"120",-,1.0,5.0,17,83
4,8,2,-,17,-,-,-,"Bye","Bye",-,3.1,-,51
5,2,1,2,12,3S,N,8,-,"100",5.0,1.0,83,17
5,3,8,3,14,3S,N,8,-,"100",5.0,1.0,83,17
5,6,4,6,13,3S,N,8,-,"100",5.0,1.0,83,17
5,1,2,1,18,3S,N,7,-,"200",2.5,3.5,42,58
5,7,3,7,15,3S,N,7,-,"200",2.5,3.5,42,58
5,5,5,5,11,4H,S,6,-,"400",1.0,5.0,17,83
5,4,7,4,16,3N,S,4,-,"500",0.0,6.0,0,100
5,8,2,-,17,-,-,-,"Bye","Bye",-,3.1,-,51
6,6,4,6,13,3N,E,8,"100",-,6.0,0.0,100,0
6,5,5,5,11,2N,W,9,-,"150",5.0,1.0,83,17
6,1,2,1,18,3N,W,9,-,"600",2.0,4.0,33,67
6,2,1,2,12,3N,E,9,-,"600",2.0,4.0,33,67
6,3,8,3,14,3N,W,9,-,"600",2.0,4.0,33,67
6,4,7,4,16,3N,W,9,-,"600",2.0,4.0,33,67
6,7,3,7,15,3N,W,9,-,"600",2.0,4.0,33,67
