Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,2,1,"A",1,"N-S",0.46,"WERNER - MARGARETA",24,"WERNER","1047","1032",-
1,2,301,"B",1,"E-W",0.46,"MARTA ALENCAR - HENRIQUE",24,"WERNER","2224","1757",-
3,4,101,"B",1,"N-S",-0.46,"HAROLDO - CARL",24,"LORE","1019","1184",-
3,4,201,"A",1,"E-W",-0.46,"LISA - LORE",24,"LORE","10032","2063","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,3C,S,10,"130",-,4,-4
1,"A",1,1,1,201,Pass,-,-,"0",-,-4,4
2,"B",1,1,101,301,1S,E,8,-,"110",1,-1
2,"A",1,1,1,201,2S,W,9,-,"140",-1,1
3,"A",1,1,1,201,3N,N,11,"460",-,0,0
3,"B",1,1,101,301,3N,N,11,"460",-,0,0
4,"B",1,1,101,301,3N,E,10,-,"630",1,-1
4,"A",1,1,1,201,4S,W,11,-,"650",-1,1
5,"B",1,1,101,301,2N,W,7,"50",-,6,-6
5,"A",1,1,1,201,2S,N,6,-,"200",-6,6
6,"A",1,1,1,201,6C,S,10,-,"100",11,-11
6,"B",1,1,101,301,4S,E,11,-,"650",-11,11
7,"A",1,1,1,201,2S,S,8,"110",-,0,0
7,"B",1,1,101,301,4C,W,9,"100",-,0,0
8,"A",1,1,1,201,3N,N,11,"460",-,1,-1
8,"B",1,1,101,301,3N,N,10,"430",-,-1,1
9,"A",1,1,1,201,4H,S,9,-,"50",6,-6
9,"B",1,1,101,301,6HX,S,10,-,"300",-6,6
10,"A",1,1,1,201,1N,N,9,"150",-,1,-1
10,"B",1,1,101,301,3D,S,10,"130",-,-1,1
11,"B",1,1,101,301,1S,E,8,-,"110",7,-7
11,"A",1,1,1,201,4H,W,10,-,"420",-7,7
12,"A",1,1,1,201,3H,E,8,"50",-,8,-8
12,"B",1,1,101,301,4C,N,7,-,"300",-8,8
13,"B",1,1,101,301,4S,W,9,"100",-,0,0
13,"A",1,1,1,201,2D,N,8,"90",-,0,0
14,"B",1,1,101,301,2H,S,8,"110",-,5,-5
14,"A",1,1,1,201,2H,S,6,-,"100",-5,5
15,"A",1,1,1,201,4D,W,10,-,"130",2,-2
15,"B",1,1,101,301,3S,S,7,-,"200",-2,2
16,"B",1,1,101,301,3N,S,10,"430",-,1,-1
16,"A",1,1,1,201,3N,S,9,"400",-,-1,1
17,"B",1,1,101,301,4S,S,7,-,"150",7,-7
17,"A",1,1,1,201,5D,E,12,-,"420",-7,7
18,"B",1,1,101,301,2N,N,9,"150",-,2,-2
18,"A",1,1,1,201,2D,N,8,"90",-,-2,2
19,"B",1,1,101,301,5S,S,11,"450",-,1,-1
19,"A",1,1,1,201,4S,S,10,"420",-,-1,1
20,"A",1,1,1,201,4H,E,12,-,"680",3,-3
20,"B",1,1,101,301,4SX,S,7,-,"800",-3,3
21,"A",1,1,1,201,4H,W,9,"50",-,10,-10
21,"B",1,1,101,301,4H,W,10,-,"420",-10,10
22,"A",1,1,1,201,2N,E,7,"100",-,5,-5
22,"B",1,1,101,301,2C,E,8,-,"90",-5,5
23,"A",1,1,1,201,4S,W,11,-,"650",5,-5
23,"B",1,1,101,301,5SX,W,11,-,"850",-5,5
24,"B",1,1,101,301,1N,S,7,"90",-,6,-6
24,"A",1,1,1,201,3S,W,9,-,"140",-6,6
