Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,-,305,"B",5,"E-W",2.46,"PEIXOTO - ASSIS",10,"ASSIS","95","117",-
2,-,102,"B",2,"N-S",1.64,"OCTAVIO P G - SILVA NETO",10,"TUBISKA","295","291",-
3,-,301,"B",1,"E-W",1.24,"JULIANA - AUREA",10,"CARU","1024","1006",-
4,-,5,"A",5,"N-S",0.83,"FERNANDO C - GUSTAVO R",10,"ASSIS","280","1342",-
5,-,2,"A",2,"N-S",0.60,"EMILIO - L RONALDO",10,"ROBERTO F M","93","287",-
6,-,1,"A",1,"N-S",0.47,"CARU - LUCIA M",10,"CARU","1011","180",-
7,-,103,"B",3,"N-S",0.39,"GABRIEL - J BARBOSA",10,"GABRIEL","12","189","M"
8,-,203,"A",3,"E-W",0.23,"ADRIANO - BETO B O",10,"GABRIEL","99","1008",-
9,-,3,"A",3,"N-S",-0.23,"GUILHERME B G - FERNANDO T",10,"CLAUDIO","242","1825",-
10,-,303,"B",3,"E-W",-0.39,"CLAUDIO - PEDRO CEGLIA",10,"CLAUDIO","17","1610",-
11,-,201,"A",1,"E-W",-0.47,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-
12,-,202,"A",2,"E-W",-0.60,"ISABELLA - TUBISKA",10,"TUBISKA","135","1079",-
13,-,205,"A",5,"E-W",-0.83,"REGINA SA - ARNALDO",10,"PAULO COSTA","1739","1149",-
14,-,101,"B",1,"N-S",-1.24,"MONICA MANGIA - SONIA SALDANHA",10,"LULA","2285","2139",-
15,-,302,"B",2,"E-W",-1.64,"ROBERTO F M - THIAGO",10,"ROBERTO F M","57","2106",-
16,-,105,"B",5,"N-S",-2.46,"PAULO COSTA - VERA S",10,"PAULO COSTA","1851","1080",-
17,20,4,"A",4,"N-S",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
17,20,104,"B",4,"N-S",0.00,"--- 2 --- - EDUARDO M",0,"EDUARDO M",-,-,-
17,20,204,"A",4,"E-W",0.00,"--- 2 --- - EDUARDO M",0,"EDUARDO M",-,-,-
17,20,304,"B",4,"E-W",0.00,"--- 10 --- - BYE",0,"BYE",-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"B",3,1,103,303,4SX,W,7,"500",-,68,-68
11,"A",1,1,1,201,4S,W,7,"150",-,12,-12
11,"B",2,1,102,302,4S,E,7,"150",-,12,-12
11,"A",2,1,2,202,3S,W,7,"100",-,0,0
11,"B",1,1,101,301,4S,W,8,"100",-,0,0
11,"A",3,1,3,203,3S,W,8,"50",-,-11,11
11,"A",5,1,5,205,4H,S,8,-,"100",-36,36
11,"B",5,1,105,305,3C,W,11,-,"150",-45,45
12,"B",2,1,102,302,2S,W,11,-,"200",42,-42
12,"A",5,1,5,205,4S,W,10,-,"420",-1,1
12,"B",1,1,101,301,3N,E,10,-,"430",-1,1
12,"A",1,1,1,201,4S,W,11,-,"450",-8,8
12,"A",2,1,2,202,4S,W,11,-,"450",-8,8
12,"A",3,1,3,203,4S,W,11,-,"450",-8,8
12,"B",3,1,103,303,3N,E,11,-,"460",-8,8
12,"B",5,1,105,305,3N,E,11,-,"460",-8,8
13,"A",3,1,3,203,2S,N,8,"110",-,33,-33
13,"B",2,1,102,302,2S,N,8,"110",-,33,-33
13,"A",1,1,1,201,3H,W,8,"100",-,33,-33
13,"A",2,1,2,202,3N,S,8,-,"100",-5,5
13,"A",5,1,5,205,2S,N,7,-,"100",-5,5
13,"B",5,1,105,305,2S,N,7,-,"100",-5,5
13,"B",3,1,103,303,3N,N,7,-,"200",-25,25
13,"B",1,1,101,301,3N,S,5,-,"400",-59,59
14,"A",3,1,3,203,4C,W,9,"50",-,39,-39
14,"A",2,1,2,202,3C,W,9,-,"110",8,-8
14,"B",3,1,103,303,3C,W,9,-,"110",8,-8
14,"A",1,1,1,201,3C,W,10,-,"130",2,-2
14,"B",1,1,101,301,3C,W,10,-,"130",2,-2
14,"B",2,1,102,302,3C,E,10,-,"130",2,-2
14,"A",5,1,5,205,2N,E,10,-,"180",-10,10
14,"B",5,1,105,305,3N,E,9,-,"400",-51,51
15,"A",5,1,5,205,4H,S,10,"620",-,82,-82
15,"B",1,1,101,301,4H,S,10,"620",-,82,-82
15,"A",2,1,2,202,3D,S,10,"130",-,35,-35
15,"B",3,1,103,303,4C,W,11,-,"150",3,-3
15,"B",5,1,105,305,5C,W,12,-,"420",-32,32
15,"A",1,1,1,201,5CX,W,11,-,"550",-52,52
15,"B",2,1,102,302,5CX,W,11,-,"550",-52,52
15,"A",3,1,3,203,5CX,E,12,-,"650",-66,66
16,"A",1,1,1,201,6S,N,13,"1010",-,15,-15
16,"A",3,1,3,203,6S,N,13,"1010",-,15,-15
16,"B",3,1,103,303,6S,N,13,"1010",-,15,-15
16,"A",2,1,2,202,6S,S,12,"980",-,8,-8
16,"A",5,1,5,205,6S,N,12,"980",-,8,-8
16,"B",2,1,102,302,6S,N,12,"980",-,8,-8
16,"B",5,1,105,305,6S,N,12,"980",-,8,-8
16,"B",1,1,101,301,4S,N,12,"480",-,-77,77
17,"A",1,1,1,201,4H,E,11,-,"450",3,-3
17,"A",2,1,2,202,4H,E,11,-,"450",3,-3
17,"A",3,1,3,203,4H,E,11,-,"450",3,-3
17,"A",5,1,5,205,4H,E,11,-,"450",3,-3
17,"B",5,1,105,305,4H,E,11,-,"450",3,-3
17,"B",1,1,101,301,4H,E,12,-,"480",-5,5
17,"B",2,1,102,302,4H,E,12,-,"480",-5,5
17,"B",3,1,103,303,4H,E,12,-,"480",-5,5
18,"A",1,1,1,201,4H,E,10,-,"420",5,-5
18,"A",3,1,3,203,4H,E,10,-,"420",5,-5
18,"A",5,1,5,205,4H,E,10,-,"420",5,-5
18,"A",2,1,2,202,4H,E,11,-,"450",-3,3
18,"B",1,1,101,301,4H,E,11,-,"450",-3,3
18,"B",2,1,102,302,4H,E,11,-,"450",-3,3
18,"B",3,1,103,303,4H,E,11,-,"450",-3,3
18,"B",5,1,105,305,4H,E,11,-,"450",-3,3
19,"A",1,1,1,201,3N,E,7,"200",-,36,-36
19,"A",5,1,5,205,2H,N,9,"140",-,25,-25
19,"A",2,1,2,202,2H,N,8,"110",-,17,-17
19,"A",3,1,3,203,2H,N,7,-,"50",-13,13
19,"B",1,1,101,301,1N,N,6,-,"50",-13,13
19,"B",2,1,102,302,2H,N,7,-,"50",-13,13
19,"B",3,1,103,303,3H,N,8,-,"50",-13,13
19,"B",5,1,105,305,2D,N,6,-,"100",-26,26
20,"B",2,1,102,302,6H,E,11,"100",-,91,-91
20,"A",1,1,1,201,5H,E,11,-,"650",-13,13
20,"A",2,1,2,202,5H,E,11,-,"650",-13,13
20,"A",3,1,3,203,5H,E,11,-,"650",-13,13
20,"A",5,1,5,205,5H,E,11,-,"650",-13,13
20,"B",1,1,101,301,4H,E,11,-,"650",-13,13
20,"B",3,1,103,303,4H,E,11,-,"650",-13,13
20,"B",5,1,105,305,4H,E,11,-,"650",-13,13
