PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,4,4,"N-S",73.0,60.83,"MARCEL - FERNANDO T",24,"100","1825",-
"N-S",2,3,3,"N-S",61.5,51.25,"MARLENE - MEGGIOLARO",24,"186","160",-
"N-S",3,1,1,"N-S",58.0,48.33,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",4,6,6,"N-S",57.5,47.92,"TERESA - DUDA",24,"1045","1015",-
"N-S",5,5,5,"N-S",56.0,46.67,"MONICA MANGIA - GENYTA",24,"2285","87","W"
"N-S",6,2,2,"N-S",54.0,45.00,"THEA - ELIZA",24,"78","1055",-
"E-W",1,12,2,"E-W",64.5,53.75,"DIRETORA - SAUL",24,"1248","94",-
"E-W",2,11,1,"E-W",63.0,52.50,"BETTY - SIV",24,"285","1077",-
"E-W",3,13,3,"E-W",59.5,49.58,"MARIA CECILIA - MARISE",24,"1033","1035",-
"E-W",4,15,5,"E-W",59.0,49.17,"ALBA - MARGARETA",24,"1002","1032",-
"E-W",5,14,4,"E-W",58.5,48.75,"CHRISTINA - ROBERTO C",24,"1053","208",-
"E-W",6,16,6,"E-W",55.5,46.25,"MANOLO - HENRIQUE",24,"1856","1757",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,4H,S,11,"450",-,4.5,0.5,90,10
1,5,2,5,14,4H,S,11,"450",-,4.5,0.5,90,10
1,1,1,1,11,4H,N,10,"420",-,2.0,3.0,40,60
1,4,3,4,12,4H,N,10,"420",-,2.0,3.0,40,60
1,6,1,6,16,4H,S,10,"420",-,2.0,3.0,40,60
1,2,6,2,13,4H,S,9,-,"50",0.0,5.0,0,100
2,4,3,4,12,4HX,W,9,"100",-,5.0,0.0,100,0
2,3,5,3,15,4S,N,9,-,"100",3.5,1.5,70,30
2,5,2,5,14,4S,N,9,-,"100",3.5,1.5,70,30
2,1,1,1,11,4SX,N,9,-,"200",1.0,4.0,20,80
2,2,6,2,13,4SX,N,9,-,"200",1.0,4.0,20,80
2,6,1,6,16,4SX,N,9,-,"200",1.0,4.0,20,80
3,6,1,6,16,2H,W,9,-,"140",5.0,0.0,100,0
3,2,6,2,13,2H,W,11,-,"200",4.0,1.0,80,20
3,1,1,1,11,3H,W,12,-,"230",2.5,2.5,50,50
3,3,5,3,15,3H,W,12,-,"230",2.5,2.5,50,50
3,4,3,4,12,4H,W,12,-,"680",0.5,4.5,10,90
3,5,2,5,14,4H,W,12,-,"680",0.5,4.5,10,90
4,2,6,2,13,4S,S,11,"650",-,3.0,2.0,60,40
4,3,5,3,15,4S,N,11,"650",-,3.0,2.0,60,40
4,4,3,4,12,4S,N,11,"650",-,3.0,2.0,60,40
4,5,2,5,14,4S,S,11,"650",-,3.0,2.0,60,40
4,6,1,6,16,4S,N,11,"650",-,3.0,2.0,60,40
4,1,1,1,11,4S,S,10,"620",-,0.0,5.0,0,100
5,1,2,1,16,4S,N,12,"680",-,4.5,0.5,90,10
5,4,4,4,11,4S,S,12,"680",-,4.5,0.5,90,10
5,2,1,2,12,4S,S,11,"650",-,1.5,3.5,30,70
5,3,6,3,14,4S,S,11,"650",-,1.5,3.5,30,70
5,5,3,5,13,4S,S,11,"650",-,1.5,3.5,30,70
5,6,2,6,15,4S,S,11,"650",-,1.5,3.5,30,70
6,6,2,6,15,4H,N,12,"480",-,5.0,0.0,100,0
6,2,1,2,12,4H,N,11,"450",-,4.0,1.0,80,20
6,1,2,1,16,4H,N,10,"420",-,2.5,2.5,50,50
6,3,6,3,14,4H,N,10,"420",-,2.5,2.5,50,50
6,4,4,4,11,2H,N,11,"200",-,1.0,4.0,20,80
6,5,3,5,13,4H,N,8,-,"100",0.0,5.0,0,100
7,3,6,3,14,1N,N,9,"150",-,5.0,0.0,100,0
7,1,2,1,16,3D,S,9,"110",-,4.0,1.0,80,20
7,2,1,2,12,1N,N,6,-,"100",2.0,3.0,40,60
7,4,4,4,11,1N,N,6,-,"100",2.0,3.0,40,60
7,6,2,6,15,1N,N,6,-,"100",2.0,3.0,40,60
7,5,3,5,13,3N,N,7,-,"200",0.0,5.0,0,100
8,3,6,3,14,5DX,W,7,"800",-,5.0,0.0,100,0
8,1,2,1,16,4H,N,12,"480",-,2.0,3.0,40,60
8,2,1,2,12,4H,N,12,"480",-,2.0,3.0,40,60
8,4,4,4,11,4H,N,12,"480",-,2.0,3.0,40,60
8,5,3,5,13,4H,N,12,"480",-,2.0,3.0,40,60
8,6,2,6,15,4H,N,12,"480",-,2.0,3.0,40,60
