PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",85.9,61.36,"THEA - MARGARETA",28,"78","1032"
"N-S",2,4,4,"N-S",82.3,58.79,"MARCEL - ROBERTO C",28,"100","208"
"N-S",3,6,6,"N-S",63.8,45.57,"MARGARIDA B P - MARLENE",28,"181","186"
"N-S",4,2,2,"N-S",63.0,45.00,"GERALDO - JANDA",28,"27","126"
"N-S",5,5,5,"N-S",62.8,44.86,"SIV - GENYTA",28,"1077","87"
"N-S",6,1,1,"N-S",62.4,44.57,"CHRISTINA - DUDA",28,"1053","1015"
"E-W",1,11,1,"E-W",85.1,60.79,"SONIA SALDANHA - FERNANDO T",28,"2139","1825"
"E-W",2,13,3,"E-W",78.5,56.07,"ISRAEL - HENRIQUE",28,"1020","1757"
"E-W",3,15,5,"E-W",78.3,55.93,"M LUIZA P B - ANDRE T",28,"226","1122"
"E-W",4,17,7,"E-W",78.2,55.86,"HAROLDO - AFFONSO",28,"1019","1089"
"E-W",5,14,4,"E-W",65.7,46.93,"DIRETORA - ELIZA",28,"1248","1055"
"E-W",6,16,6,"E-W",63.4,45.29,"LUDMILA - REGINA C",28,"1029","1632"
"E-W",7,12,2,"E-W",41.2,29.43,"GISELIA - SYLVIA R",28,"217","1078"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,3,6,14,4H,N,10,"420",-,5.0,0.0,100,0
1,3,6,3,15,2S,E,6,"100",-,4.0,1.0,80,20
1,5,4,5,12,2S,E,7,"50",-,3.0,2.0,60,40
1,1,1,1,11,3C,S,8,-,"50",1.5,3.5,30,70
1,2,7,2,13,3H,N,8,-,"50",1.5,3.5,30,70
1,4,5,4,17,3C,S,7,-,"100",0.0,5.0,0,100
1,7,2,-,16,-,-,-,"Bye","Bye",-,2.3,-,46
2,4,5,4,17,4S,N,11,"650",-,4.5,0.5,90,10
2,5,4,5,12,4S,N,11,"650",-,4.5,0.5,90,10
2,3,6,3,15,4S,N,10,"620",-,3.0,2.0,60,40
2,1,1,1,11,3N,S,9,"600",-,2.0,3.0,40,60
2,6,3,6,14,2S,N,10,"170",-,1.0,4.0,20,80
2,2,7,2,13,2N,N,8,"120",-,0.0,5.0,0,100
2,7,2,-,16,-,-,-,"Bye","Bye",-,2.3,-,46
3,3,6,3,15,3N,S,9,"400",-,4.5,0.5,90,10
3,5,4,5,12,3N,S,9,"400",-,4.5,0.5,90,10
3,6,3,6,14,3D,S,9,"110",-,3.0,2.0,60,40
3,1,1,1,11,3D,S,8,-,"50",2.0,3.0,40,60
3,2,7,2,13,5D,N,8,-,"150",0.5,4.5,10,90
3,4,5,4,17,3N,N,6,-,"150",0.5,4.5,10,90
3,7,2,-,16,-,-,-,"Bye","Bye",-,2.3,-,46
4,3,6,3,15,6D,E,11,"100",-,4.9,0.1,98,2
4,2,7,2,13,3N,W,11,-,"660",2.5,2.5,50,50
4,5,4,5,12,3N,W,11,-,"660",2.5,2.5,50,50
4,6,3,6,14,3N,W,11,-,"660",2.5,2.5,50,50
4,1,1,1,11,3N,W,12,-,"690",0.1,4.9,2,98
4,7,2,-,16,-,-,-,"Bye","Bye",-,2.3,-,46
