PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,6,1,1,"N-S",0,0.00,"GENYTA - MARLENE",0,"87","186"
"N-S",1,6,2,2,"N-S",0,0.00,"JANDA - VITTORIO",0,"126","1082"
"N-S",1,6,3,3,"N-S",0,0.00,"SIV - MEGGIOLARO",0,"1077","160"
"N-S",1,6,4,4,"N-S",0,0.00,"MARCEL - FERNANDO T",0,"100","1825"
"N-S",1,6,5,5,"N-S",0,0.00,"CHRISTINA - MARISE",0,"1053","1035"
"N-S",1,6,6,6,"N-S",0,0.00,"DIRETORA - THEA",0,"1248","78"
"E-W",1,5,11,1,"E-W",0,0.00,"ALBA - ANTONIO CARLOS",0,"1002","283"
"E-W",1,5,12,2,"E-W",0,0.00,"MANOLO - M HELENA S",0,"1856","1484"
"E-W",1,5,13,3,"E-W",0,0.00,"SERGIO KELLER - ROBERTO C",0,"1668","208"
"E-W",1,5,14,4,"E-W",0,0.00,"SUSAN - BETTY",0,"1681","285"
"E-W",1,5,15,5,"E-W",0,0.00,"HENRIQUE - CARL",0,"1757","1184"
